Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,10869229,3F7,External Fees,P10,Finance & Efficiency,HARTNELL TAYLOR COOK LLP OFFICE ACCOUNT,21/03/2018,750.00
Bath and North East Somerset Council,10869067,3C4,Building Works,P12,Children & Young People,H MEALING & SONS LTD,21/03/2018,765.00
Bath and North East Somerset Council,10869209,LJ1,Consultants Fees,P10,Finance & Efficiency,RIDER LEVETT BUCKNALL UK LTD,21/03/2018,776.60
Bath and North East Somerset Council,10869157,LK1,Fees,P16,Economic & Community Regeneration,CHURCHILL SECURITY SERVICES,21/03/2018,776.96
Bath and North East Somerset Council,10869234,HA1,Responsive Maintenance,P16,Economic & Community Regeneration,VALIANT ENGINEERING SERVICES LTD,21/03/2018,790.00
Bath and North East Somerset Council,10869126,LD1,Protective & Safety Clothing,P15,Development & Neighbourhoods,SMI GROUP,21/03/2018,796.44
Bath and North East Somerset Council,10869124,LA1,Equipment Purchase (Non Medical),P15,Development & Neighbourhoods,2CL COMMUNICATIONS LTD,21/03/2018,799.00
Bath and North East Somerset Council,10869187,HA2,Servicing,P16,Economic & Community Regeneration,HORDERS,21/03/2018,840.00
Bath and North East Somerset Council,10867762,KE3,Transport & Travel,P10,Finance & Efficiency,WELTON CABS,21/03/2018,840.00
Bath and North East Somerset Council,80758189,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,100.00
Bath and North East Somerset Council,80758189,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,100.00
Bath and North East Somerset Council,80758189,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,250.00
Bath and North East Somerset Council,80758189,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,250.00
Bath and North East Somerset Council,80758189,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,498.28
Bath and North East Somerset Council,80758189,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,498.28
Bath and North East Somerset Council,10867763,KE3,Transport & Travel,P10,Finance & Efficiency,STEVE WARREN TRANSPORT SERVICES LTD,21/03/2018,875.00
Bath and North East Somerset Council,10869313,LJ1,Consultants Fees,P11,"Adult Care, Health & Wellbeing",SEAP,21/03/2018,945.00
Bath and North East Somerset Council,10868623,KD2,Car Allowances/Mileage,P04,Leader,THE CHARTER TRUSTEES OF THE CITY OF BATH,21/03/2018,953.39
Bath and North East Somerset Council,10869296,KB1,Hire of Vehicles,P15,Development & Neighbourhoods,SMITH'S GLOUCESTER LTD,21/03/2018,965.00
Bath and North East Somerset Council,10869145,LV3,Commissioned Services,P16,Economic & Community Regeneration,DYSON ENERGY SERVICES,21/03/2018,984.51
Bath and North East Somerset Council,10869123,LA5,Materials,P15,Development & Neighbourhoods,MR L D TAYLOR T/A AQUARIUS SOLUTIONS,21/03/2018,1000.00
Bath and North East Somerset Council,80757804,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,21/03/2018,3836.62
Bath and North East Somerset Council,80758217,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,802.00
Bath and North East Somerset Council,80758217,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,802.00
Bath and North East Somerset Council,80758229,LL6,Needs & Services,P12,Children & Young People,REDACTED,21/03/2018,8.00
Bath and North East Somerset Council,80758229,LL6,Needs & Services,P12,Children & Young People,REDACTED,21/03/2018,12.50
Bath and North East Somerset Council,80758229,KE3,Transport & Travel,P12,Children & Young People,REDACTED,21/03/2018,30.00
Bath and North East Somerset Council,80758229,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,100.00
Bath and North East Somerset Council,80758229,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,100.00
Bath and North East Somerset Council,80758229,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,250.00
Bath and North East Somerset Council,80758229,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,250.00
Bath and North East Somerset Council,80758229,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,498.28
Bath and North East Somerset Council,80758229,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,498.28
Bath and North East Somerset Council,80758186,LM4,Respite Care,P12,Children & Young People,REDACTED,21/03/2018,78.57
Bath and North East Somerset Council,80758186,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,100.00
Bath and North East Somerset Council,80758186,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,100.00
Bath and North East Somerset Council,80758186,LM4,Respite Care,P12,Children & Young People,REDACTED,21/03/2018,196.43
Bath and North East Somerset Council,80758186,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,250.00
Bath and North East Somerset Council,80758186,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,250.00
Bath and North East Somerset Council,80758186,LM4,Respite Care,P12,Children & Young People,REDACTED,21/03/2018,391.51
Bath and North East Somerset Council,80758186,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,498.28
Bath and North East Somerset Council,80758186,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,498.28
Bath and North East Somerset Council,80758175,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,100.00
Bath and North East Somerset Council,80758175,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,250.00
Bath and North East Somerset Council,80758175,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,409.60
Bath and North East Somerset Council,80758175,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,842.88
Bath and North East Somerset Council,10867630,HA1,Responsive Maintenance,P10,Finance & Efficiency,ORONA LTD,21/03/2018,1068.41
Bath and North East Somerset Council,80758190,LM4,Respite Care,P12,Children & Young People,REDACTED,21/03/2018,24.60
Bath and North East Somerset Council,80758190,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,100.00
Bath and North East Somerset Council,10868624,KD2,Car Allowances/Mileage,P04,Leader,THE CHARTER TRUSTEES OF THE CITY OF BATH,21/03/2018,1081.27
Bath and North East Somerset Council,80758190,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,100.00
Bath and North East Somerset Council,80758190,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,164.52
Bath and North East Somerset Council,80758190,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,288.86
Bath and North East Somerset Council,80758190,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,288.86
Bath and North East Somerset Council,80757550,LK1,Fees,P12,Children & Young People,STROUD COLLEGE,21/03/2018,1096.00
Bath and North East Somerset Council,10869066,3C4,Building Works,P11,"Adult Care, Health & Wellbeing",H MEALING & SONS LTD,21/03/2018,1097.50
Bath and North East Somerset Council,80758211,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,100.00
Bath and North East Somerset Council,80758211,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,100.00
Bath and North East Somerset Council,80758211,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,329.04
Bath and North East Somerset Council,80758211,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,409.60
Bath and North East Somerset Council,80758196,KE3,Transport & Travel,P12,Children & Young People,REDACTED,21/03/2018,35.55
Bath and North East Somerset Council,80758196,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,830.00
Bath and North East Somerset Council,80758196,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,830.00
Bath and North East Somerset Council,80758196,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,830.00
Bath and North East Somerset Council,10869329,HP6,Water Charges,P15,Development & Neighbourhoods,WATER2BUSINESS,21/03/2018,1146.53
Bath and North East Somerset Council,10869192,LW8,Conservation,P16,Economic & Community Regeneration,CAROLINE HARRISON CONSERVATION,21/03/2018,1150.00
Bath and North East Somerset Council,10869288,3F7,External Fees,P16,Economic & Community Regeneration,CLARKE WILLMOTT,21/03/2018,1168.00
Bath and North East Somerset Council,80758202,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,100.00
Bath and North East Somerset Council,80758202,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,100.00
Bath and North East Somerset Council,80758202,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,140.00
Bath and North East Somerset Council,80758202,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,140.00
Bath and North East Somerset Council,80758202,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,288.86
Bath and North East Somerset Council,80758202,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,288.86
Bath and North East Somerset Council,80758202,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,837.00
Bath and North East Somerset Council,80758202,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,837.00
Bath and North East Somerset Council,80758331,LE3,Statementing Payments to B&NES schools,P12,Children & Young People,MID NORTON SCH PART RE SOMERVALE  SCH,21/03/2018,3706.98
Bath and North East Somerset Council,10869053,PB3,Payments to Other Establishments,P12,Children & Young People,MOTT MACDONALD LTD T/A CAMBRIDGE EDUCATION,21/03/2018,1221.00
Bath and North East Somerset Council,80758240,LL9,Special Guardianship,P12,Children & Young People,REDACTED,21/03/2018,247.46
Bath and North East Somerset Council,10869037,HK1,Highway Maintenance,P18,Transport & Environment,M J HARWOOD PLANT HIRE LTD,21/03/2018,1240.00
Bath and North East Somerset Council,80758240,LL9,Special Guardianship,P12,Children & Young People,REDACTED,21/03/2018,261.46
Bath and North East Somerset Council,80758177,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,100.00
Bath and North East Somerset Council,80758177,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,409.60
Bath and North East Somerset Council,80758297,LE3,Statementing Payments to B&NES schools,P12,Children & Young People,MNSP PRIMARY SCHOOL 2 RE LONGVERNAL,21/03/2018,4415.24
Bath and North East Somerset Council,80758295,LE3,Statementing Payments to B&NES schools,P12,Children & Young People,MNSP PRIMARY SCHOOL RE FARRINGTON GURN,21/03/2018,1082.58
Bath and North East Somerset Council,10869232,HA1,Responsive Maintenance,P16,Economic & Community Regeneration,VALIANT ENGINEERING SERVICES LTD,21/03/2018,1270.00
Bath and North East Somerset Council,80758180,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,848.28
Bath and North East Somerset Council,80758193,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,50.00
Bath and North East Somerset Council,80758193,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,125.00
Bath and North East Somerset Council,80758193,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,249.14
Bath and North East Somerset Council,80758193,LL9,Special Guardianship,P12,Children & Young People,REDACTED,21/03/2018,307.00
Bath and North East Somerset Council,80758215,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,100.00
Bath and North East Somerset Council,80758215,KE3,Transport & Travel,P12,Children & Young People,REDACTED,21/03/2018,210.60
Bath and North East Somerset Council,80758215,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,250.00
Bath and North East Somerset Council,80758215,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,348.00
Bath and North East Somerset Council,80758215,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,409.60
Bath and North East Somerset Council,80758184,LL5,Adoption Allowances,P12,Children & Young People,REDACTED,21/03/2018,296.50
Bath and North East Somerset Council,80758184,LL5,Adoption Allowances,P12,Children & Young People,REDACTED,21/03/2018,296.52
Bath and North East Somerset Council,80758282,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,21/03/2018,507.68
Bath and North East Somerset Council,80758284,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,21/03/2018,512.80
Bath and North East Somerset Council,80758183,LL5,Adoption Allowances,P12,Children & Young People,REDACTED,21/03/2018,324.10
Bath and North East Somerset Council,80758183,LL5,Adoption Allowances,P12,Children & Young People,REDACTED,21/03/2018,324.10
Bath and North East Somerset Council,80758200,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,100.00
Bath and North East Somerset Council,80758200,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,100.00
Bath and North East Somerset Council,80758200,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,409.60
Bath and North East Somerset Council,80758200,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,409.60
Bath and North East Somerset Council,10869025,HP3,Room Hire Charges,P12,Children & Young People,WELLSWAY MAT T/A WELLSWAY SCHOOL,21/03/2018,1350.00
Bath and North East Somerset Council,10869026,HP3,Room Hire Charges,P12,Children & Young People,WELLSWAY MAT T/A WELLSWAY SCHOOL,21/03/2018,1350.00
Bath and North East Somerset Council,10869131,HA1,Responsive Maintenance,P15,Development & Neighbourhoods,GILGEN DOOR SYSTEMS UK LTD,21/03/2018,1372.54
Bath and North East Somerset Council,80758191,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,100.00
Bath and North East Somerset Council,80758191,LM4,Respite Care,P12,Children & Young People,REDACTED,21/03/2018,230.57
Bath and North East Somerset Council,80758191,LM4,Respite Care,P12,Children & Young People,REDACTED,21/03/2018,230.57
Bath and North East Somerset Council,80758191,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,250.00
Bath and North East Somerset Council,80758191,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,498.28
Bath and North East Somerset Council,80758188,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,791.00
Bath and North East Somerset Council,80758188,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,791.00
Bath and North East Somerset Council,80758188,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,848.28
Bath and North East Somerset Council,10869205,LD4,Uniforms,P16,Economic & Community Regeneration,WATERFRONT MANUFACTURING LTD,21/03/2018,1393.47
Bath and North East Somerset Council,80758242,LM4,Respite Care,P12,Children & Young People,REDACTED,21/03/2018,50.00
Bath and North East Somerset Council,80758242,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,100.00
Bath and North East Somerset Council,80758242,KE3,Transport & Travel,P12,Children & Young People,REDACTED,21/03/2018,115.30
Bath and North East Somerset Council,80758242,LM4,Respite Care,P12,Children & Young People,REDACTED,21/03/2018,218.40
Bath and North East Somerset Council,80758242,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,250.00
Bath and North East Somerset Council,80758242,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,498.28
Bath and North East Somerset Council,80758198,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,100.00
Bath and North East Somerset Council,80758198,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,250.00
Bath and North East Somerset Council,80758198,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,498.28
Bath and North East Somerset Council,80758258,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,409.60
Bath and North East Somerset Council,80758258,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,498.28
Bath and North East Somerset Council,80758246,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,140.00
Bath and North East Somerset Council,80758246,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,140.00
Bath and North East Somerset Council,80758246,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,288.86
Bath and North East Somerset Council,80758246,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,288.86
Bath and North East Somerset Council,80758212,LM1,Volunt Homes Placements Top/Up,P12,Children & Young People,REDACTED,21/03/2018,848.28
Bath and North East Somerset Council,80758339,LE3,Statementing Payments to B&NES schools,P12,Children & Young People,CLUTTON PRIMARY SCHOOL,21/03/2018,1442.30
Bath and North East Somerset Council,80758216,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,100.00
Bath and North East Somerset Council,80758216,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,100.00
Bath and North East Somerset Council,80758216,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,250.00
Bath and North East Somerset Council,80758216,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,250.00
Bath and North East Somerset Council,80758216,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,409.60
Bath and North East Somerset Council,80758216,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,498.28
Bath and North East Somerset Council,80758296,LE3,Statementing Payments to B&NES schools,P12,Children & Young People,MSNSP PRIMARIES - HIGH LITTLETON SCHOOL,21/03/2018,4107.46
Bath and North East Somerset Council,10869121,PB3,Payments to Other Establishments,P12,Children & Young People,MOTT MACDONALD LTD T/A CAMBRIDGE EDUCATION,21/03/2018,1487.50
Bath and North East Somerset Council,10869228,LA1,Equipment Purchase (Non Medical),P16,Economic & Community Regeneration,JIM WILKINS,21/03/2018,1500.00
Bath and North East Somerset Council,80758316,LE3,Statementing Payments to B&NES schools,P12,Children & Young People,MIDSOMER NORTON SCHOOLS PARTNERSHIP,21/03/2018,1541.83
Bath and North East Somerset Council,10869101,LH2,Advertising,P18,Transport & Environment,FUTURE PUBLISHING LTD,21/03/2018,1552.00
Bath and North East Somerset Council,10868958,LP4,Software Purchase,P15,Development & Neighbourhoods,INTEGRATED SKILLS LIMITED,21/03/2018,1574.00
Bath and North East Somerset Council,10869035,LL1,Services to/for Clients,P12,Children & Young People,NEWCROSS HEALTHCARE SOLUTIONS LTD,21/03/2018,1577.48
Bath and North East Somerset Council,10869195,LK6,Photography/Artworks/Graphics,P16,Economic & Community Regeneration,PJ STONE PHOTOGRAGHY,21/03/2018,1600.00
Bath and North East Somerset Council,10868317,3F7,External Fees,P10,Finance & Efficiency,MDA CONSULTING LTD,21/03/2018,1605.00
Bath and North East Somerset Council,80758337,LE3,Statementing Payments to B&NES schools,P12,Children & Young People,WELLSWAY MULTI ACADEMY TRUST,21/03/2018,1620.20
Bath and North East Somerset Council,10869335,KA3,Fuel,P15,Development & Neighbourhoods,CERTAS ENERGY UK LTD,21/03/2018,1684.52
Bath and North East Somerset Council,80758197,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,100.00
Bath and North East Somerset Council,80758197,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,100.00
Bath and North East Somerset Council,80758197,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,329.04
Bath and North East Somerset Council,80758197,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,409.60
Bath and North East Somerset Council,80758340,LE3,Statementing Payments to B&NES schools,P12,Children & Young People,PALLADIAN ACADEMY TRUST RE COMBE DOWN,21/03/2018,5182.27
Bath and North East Somerset Council,80758320,LE3,Statementing Payments to B&NES schools,P12,Children & Young People,PALLADIAN ACADEMY TRUST RE WIDCOMBE IN,21/03/2018,3195.27
Bath and North East Somerset Council,10869061,LJ1,Consultants Fees,P18,Transport & Environment,CAPITA SYMONDS,21/03/2018,1731.70
Bath and North East Somerset Council,10869044,PA3,Payments to Health Authorities,P11,"Adult Care, Health & Wellbeing",NHS BATH & NORTH EAST SOMERSET CCG,21/03/2018,1736.95
Bath and North East Somerset Council,10869122,LJ3,Other Services to the Council,P15,Development & Neighbourhoods,RENTEQ TM (SOUTH WEST) LTD,21/03/2018,1800.00
Bath and North East Somerset Council,10869175,EA1,Training,P16,Economic & Community Regeneration,RS SECURITY LTD,21/03/2018,1800.00
Bath and North East Somerset Council,10869080,3N7,Misc. Costs,P18,Transport & Environment,SAKNEL HIGHWAYS STRUCTURES CONTRACTOR,21/03/2018,1875.00
Bath and North East Somerset Council,10867796,HA1,Responsive Maintenance,P10,Finance & Efficiency,MANNINGS FACILITIES MANAGEMENT LTD,21/03/2018,1894.51
Bath and North East Somerset Council,80758302,LE3,Statementing Payments to B&NES schools,P12,Children & Young People,PALLADIAN ACADEMY TRUST RE OLDFIELD PK I,21/03/2018,1956.89
Bath and North East Somerset Council,10868997,LK1,Fees,P12,Children & Young People,TRAUMA RECOVERY CENTRE,21/03/2018,2000.00
Bath and North East Somerset Council,10868622,LD2,VDU Spectacles,P04,Leader,THE CHARTER TRUSTEES OF THE CITY OF BATH,21/03/2018,2090.95
Bath and North East Somerset Council,10869059,LJ4,Contracts,P18,Transport & Environment,MARIAN CALINOIU (MARIO PRIVATE HIRE LTD),21/03/2018,2115.00
Bath and North East Somerset Council,10868720,PA2,Payments to Other Local Authorities,P15,Development & Neighbourhoods,RADSTOCK TOWN COUNCIL,21/03/2018,677.16
Bath and North East Somerset Council,10869240,LA1,Equipment Purchase (Non Medical),P16,Economic & Community Regeneration,THOMAS FATTORINI LTD,21/03/2018,2169.75
Bath and North East Somerset Council,80758167,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,100.00
Bath and North East Somerset Council,80758167,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,140.00
Bath and North East Somerset Council,80758167,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,288.86
Bath and North East Somerset Council,10869047,PA3,Payments to Health Authorities,P11,"Adult Care, Health & Wellbeing",AVON & WILTS MENTAL HEALTH PARTNERSHIP,21/03/2018,2224.00
Bath and North East Somerset Council,10867764,KE3,Transport & Travel,P10,Finance & Efficiency,MR P AUSTIN,21/03/2018,2225.00
Bath and North East Somerset Council,10868999,EA1,Training,P12,Children & Young People,PALLADIAN ACADEMY TRUST RE ST MARTINS,21/03/2018,2230.00
Bath and North East Somerset Council,10869221,HP6,Water Charges,P16,Economic & Community Regeneration,WATER2BUSINESS,21/03/2018,2282.47
Bath and North East Somerset Council,80758228,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,100.00
Bath and North East Somerset Council,80758228,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,100.00
Bath and North East Somerset Council,80758228,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,329.04
Bath and North East Somerset Council,80758228,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,409.60
Bath and North East Somerset Council,80758236,LA1,Equipment Purchase (Non Medical),P12,Children & Young People,REDACTED,21/03/2018,269.93
Bath and North East Somerset Council,80758236,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,21/03/2018,363.55
Bath and North East Somerset Council,10867128,HA1,Responsive Maintenance,P10,Finance & Efficiency,MECHANICAL ENGINEERING SERVICE,21/03/2018,2352.20
Bath and North East Somerset Council,80758319,LE3,Statementing Payments to B&NES schools,P12,Children & Young People,PALLADIAN ACADEMY TRUST RE WIDCOMBE JU,21/03/2018,2397.22
Bath and North East Somerset Council,10869326,EG3,Recruitment Advertising,P12,Children & Young People,ZEST MEDIA SOUTH WEST LTD,21/03/2018,2439.44
Bath and North East Somerset Council,10866771,3N7,Misc. Costs,P10,Finance & Efficiency,GVA GRIMLEY LTD,21/03/2018,2500.00
Bath and North East Somerset Council,10869197,LJ4,Contracts,P16,Economic & Community Regeneration,ACOUSTIGUIDE LTD,21/03/2018,2513.30
Bath and North East Somerset Council,10869166,LX1,Educational Activity,P16,Economic & Community Regeneration,COTSWOLD ARCHAEOLOGY,21/03/2018,2595.00
Bath and North East Somerset Council,10869046,PA3,Payments to Health Authorities,P10,Finance & Efficiency,NHS BATH & NORTH EAST SOMERSET CCG,21/03/2018,2677.57
Bath and North East Somerset Council,10869062,HN1,Electricity,P18,Transport & Environment,GREENWICH LEISURE LIMITED,21/03/2018,2700.00
Bath and North East Somerset Council,10869119,HN1,Electricity,P10,Finance & Efficiency,SOUTHERN ELECTRIC PLC,21/03/2018,2710.14
Bath and North East Somerset Council,10867796,HA1,Responsive Maintenance,P10,Finance & Efficiency,MANNINGS FACILITIES MANAGEMENT LTD,21/03/2018,2816.76
Bath and North East Somerset Council,10869194,HA1,Responsive Maintenance,P16,Economic & Community Regeneration,HORDERS,21/03/2018,2821.03
Bath and North East Somerset Council,10869151,LK1,Fees,P16,Economic & Community Regeneration,BBA ARCHITECTS,21/03/2018,2885.00
Bath and North East Somerset Council,80758314,LE3,Statementing Payments to B&NES schools,P12,Children & Young People,BATH & WELLS DIOCESAN ADADEMIES TRUST ST STEPHENS PRI,21/03/2018,2914.71
Bath and North East Somerset Council,10868598,LJ1,Consultants Fees,P10,Finance & Efficiency,LAVAT CONSULTING LIMITED,21/03/2018,2950.00
Bath and North East Somerset Council,10868804,LV3,Commissioned Services,P16,Economic & Community Regeneration,DYSON ENERGY SERVICES,21/03/2018,3012.77
Bath and North East Somerset Council,10868960,LJ3,Other Services to the Council,P10,Finance & Efficiency,DCC COUNTY FUND ACCOUNT,21/03/2018,3176.00
Bath and North East Somerset Council,80758338,LE3,Statementing Payments to B&NES schools,P12,Children & Young People,CHEW STOKE CHURCH SCHOOL,21/03/2018,3268.10
Bath and North East Somerset Council,10868952,3F7,External Fees,P16,Economic & Community Regeneration,MINERVA'S OWLS,21/03/2018,3300.00
Bath and North East Somerset Council,10869198,HA2,Servicing,P16,Economic & Community Regeneration,HORDERS,21/03/2018,3335.20
Bath and North East Somerset Council,80758324,LE3,Statementing Payments to B&NES schools,P12,Children & Young People,LIGHTHOUSE SCHOOLS PARTNERSHIP RE CHEW VALLEY SCHOOL,21/03/2018,3338.06
Bath and North East Somerset Council,10869063,LJ2,Legal Fees,P04,Leader,ASHFORDS,21/03/2018,3500.00
Bath and North East Somerset Council,10868722,PA2,Payments to Other Local Authorities,P15,Development & Neighbourhoods,WELLOW PARISH COUNCIL,21/03/2018,3629.11
Bath and North East Somerset Council,10869057,PA3,Payments to Health Authorities,P11,"Adult Care, Health & Wellbeing",NHS BATH & NORTH EAST SOMERSET CCG,21/03/2018,3633.94
Bath and North East Somerset Council,80758325,LE3,Statementing Payments to B&NES schools,P12,Children & Young People,HAYESFIELD SCHOOL,21/03/2018,3671.11
Bath and North East Somerset Council,10869180,LH5,Marketing,P16,Economic & Community Regeneration,STEERS MCGILLAN EVES DESIGN LTD,21/03/2018,3800.00
Bath and North East Somerset Council,80758334,LE3,Statementing Payments to B&NES schools,P12,Children & Young People,WELLSWAY MAT T/A WELLSWAY SCHOOL,21/03/2018,3850.67
Bath and North East Somerset Council,80758329,LE3,Statementing Payments to B&NES schools,P12,Children & Young People,OLDFIELD SCHOOL MAIN BANK A/C,21/03/2018,4018.19
Bath and North East Somerset Council,10869161,LJ4,Contracts,P16,Economic & Community Regeneration,CHURCHILL SECURITY SERVICES,21/03/2018,4035.43
Bath and North East Somerset Council,10869323,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",ASPECTS & MILESTONES TRUST,21/03/2018,4097.34
