Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,330
Bath and North East Somerset Council,10838376,3N7,Misc. Costs,P14,Community Services,TOM LEDBURY,20/03/2017,600
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,338
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,341.3
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,350
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,356
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,362
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,364
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,366
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,366
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,367.3
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,370
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,374
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,383.36
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,398
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,400
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,402
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,424
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,426.04
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,430.92
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,433.62
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,454
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,458.14
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,472.5
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,474
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,482.76
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,486
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,492.1
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,510.7
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,526
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,530
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,531.7
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,562
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,571.38
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,574
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,585
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,651.82
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,656
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,677.1
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,684
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,725.12
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,734
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,744
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,744
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,750
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,764.54
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,770.86
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,798
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,839.24
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,845.32
Bath and North East Somerset Council,10838473,HA1,Responsive Maintenance,P10,Finance & Efficiency,ZETA COMPLIANCE SERVICES LTD,20/03/2017,675
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,847.52
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,892
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,898
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,910.94
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,952
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,963.5
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,970
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,994.48
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,998.9
Bath and North East Somerset Council,80674084,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,1003.08
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,1010
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,1155.52
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,1199.04
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,1234
Bath and North East Somerset Council,10838207,KE1,Clients & Service Users Public Transport,P10,Finance & Efficiency,SOMERSET TRANSPORT SERVICES LTD,20/03/2017,690
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,1242.1
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,1249.5
Bath and North East Somerset Council,80674084,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,1300
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,1350.8
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,1360
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,1442.14
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,1484
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,1533.2
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,1548
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,1637.2
Bath and North East Somerset Council,10838302,HN2,Gas,P10,Finance & Efficiency,GAZPROM MARKETING & TRADING RETAIL LTD,20/03/2017,719.49
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,1686.46
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,1702
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,1714.22
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,1919.6
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,1946.94
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,2036
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,2104
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,2128.47
Bath and North East Somerset Council,80674084,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,2211.1
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,2224
Bath and North East Somerset Council,80674312,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,2310
Bath and North East Somerset Council,80674084,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,3134
Bath and North East Somerset Council,80674084,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,3936.14
Bath and North East Somerset Council,80674084,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,20/03/2017,7076.6
Bath and North East Somerset Council,10838516,EA1,Training,P12,Children's Services,ALISON KEITH,20/03/2017,750
Bath and North East Somerset Council,80674579,LM9,Day Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,36.75
Bath and North East Somerset Council,80674579,LM9,Day Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,56.08
Bath and North East Somerset Council,80674579,LM9,Day Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,61.26
Bath and North East Somerset Council,80674579,LM9,Day Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,73.5
Bath and North East Somerset Council,80674579,LM9,Day Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,98
Bath and North East Somerset Council,80674579,LM9,Day Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,98.01
Bath and North East Somerset Council,80674579,LM9,Day Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,142.8
Bath and North East Somerset Council,80674579,LM9,Day Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,147
Bath and North East Somerset Council,80674579,LL3,Supported Living,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,152.9
Bath and North East Somerset Council,80674579,LM9,Day Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,153.15
Bath and North East Somerset Council,80674579,LM9,Day Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,155
Bath and North East Somerset Council,80674579,LM9,Day Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,187.92
Bath and North East Somerset Council,80674579,LM9,Day Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,216.36
Bath and North East Somerset Council,80674610,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,229.18
Bath and North East Somerset Council,80674579,LM9,Day Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,267.8
Bath and North East Somerset Council,10838481,LP5,Software Support,P01,Transport,CHIPSIDE LIMITED,20/03/2017,781.39
Bath and North East Somerset Council,80674579,LM9,Day Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,308.1
Bath and North East Somerset Council,80674579,LM8,Home Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,379.6
Bath and North East Somerset Council,80674579,LM9,Day Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,384
Bath and North East Somerset Council,80674610,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,397.26
Bath and North East Somerset Council,80674610,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,397.26
Bath and North East Somerset Council,80674579,LM9,Day Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,449.02
Bath and North East Somerset Council,80674579,LM9,Day Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,504.84
Bath and North East Somerset Council,80674579,LM8,Home Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,565.68
Bath and North East Somerset Council,80674579,LM8,Home Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,596.06
Bath and North East Somerset Council,80674579,LM8,Home Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,602.86
Bath and North East Somerset Council,80674579,LM8,Home Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,606.78
Bath and North East Somerset Council,80674579,LL3,Supported Living,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,611.26
Bath and North East Somerset Council,80674579,LM9,Day Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,624.84
Bath and North East Somerset Council,80674579,LM9,Day Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,706.8
Bath and North East Somerset Council,80674579,LM8,Home Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,760.54
Bath and North East Somerset Council,80674579,LM9,Day Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,778.53
Bath and North East Somerset Council,80674610,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,794
Bath and North East Somerset Council,80674610,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,794
Bath and North East Somerset Council,80674610,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,794
Bath and North East Somerset Council,80674610,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,794
Bath and North East Somerset Council,80674610,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,794.52
Bath and North East Somerset Council,80674579,LM8,Home Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,813.18
Bath and North East Somerset Council,80674579,LM8,Home Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,850.72
Bath and North East Somerset Council,80674579,LM9,Day Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,894.38
Bath and North East Somerset Council,80674579,LL3,Supported Living,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,973.2
Bath and North East Somerset Council,80674579,LM8,Home Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,991.62
Bath and North East Somerset Council,80674579,LL3,Supported Living,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,995.18
Bath and North East Somerset Council,80674579,LM8,Home Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,1101.2
Bath and North East Somerset Council,80674610,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,1168
Bath and North East Somerset Council,80674610,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,1180
Bath and North East Somerset Council,80674610,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,1180
Bath and North East Somerset Council,80674610,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,1180
Bath and North East Somerset Council,80674579,LM8,Home Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,1279.52
Bath and North East Somerset Council,80674610,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,1366
Bath and North East Somerset Council,80674610,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,1390.41
Bath and North East Somerset Council,80674610,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,1390.41
Bath and North East Somerset Council,80674610,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,1390.41
Bath and North East Somerset Council,10838311,LA3,Equipment Maintenance (Non Medical),P10,Finance & Efficiency,NEWBRIDGE PRIMARY  SCHOOL,20/03/2017,820
Bath and North East Somerset Council,80674579,LL3,Supported Living,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,1444.8
Bath and North East Somerset Council,80674579,LL3,Supported Living,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,1470.54
Bath and North East Somerset Council,80674610,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,1589.04
Bath and North East Somerset Council,80674610,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,1589.04
Bath and North East Somerset Council,80674579,LM8,Home Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,1610.4
Bath and North East Somerset Council,80674579,LM8,Home Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,1670.46
Bath and North East Somerset Council,80674579,LM8,Home Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,1686.04
Bath and North East Somerset Council,80674610,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,1787.67
Bath and North East Somerset Council,80674579,LL3,Supported Living,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,1826.52
Bath and North East Somerset Council,80674579,LM8,Home Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,1836.44
Bath and North East Somerset Council,80674610,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,1984
Bath and North East Somerset Council,80674610,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,1986.3
Bath and North East Somerset Council,80674579,LL3,Supported Living,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,2020.86
Bath and North East Somerset Council,80674579,LM8,Home Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,2137.24
Bath and North East Somerset Council,80674579,LL3,Supported Living,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,2230.84
Bath and North East Somerset Council,80674579,LM9,Day Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,2236.94
Bath and North East Somerset Council,80674579,LM8,Home Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,2287.64
Bath and North East Somerset Council,80674610,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,2312
Bath and North East Somerset Council,80674610,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,2430
Bath and North East Somerset Council,80674610,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,2454
Bath and North East Somerset Council,80674579,LM9,Day Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,2513.08
Bath and North East Somerset Council,80674579,LM8,Home Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,2558.36
Bath and North East Somerset Council,80674610,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,2580
Bath and North East Somerset Council,80674610,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,2580
Bath and North East Somerset Council,80674610,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,2580
Bath and North East Somerset Council,80674610,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,2582.19
Bath and North East Somerset Council,80674610,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,3106
Bath and North East Somerset Council,80674610,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,3302
Bath and North East Somerset Council,80674610,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,3522.96
Bath and North East Somerset Council,80674579,LM9,Day Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,3938
Bath and North East Somerset Council,80674579,LM9,Day Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,4059.44
Bath and North East Somerset Council,80674579,LM9,Day Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,4560.56
Bath and North East Somerset Council,80674610,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,4767.12
Bath and North East Somerset Council,80674579,LM9,Day Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,6256.96
Bath and North East Somerset Council,10838207,KE1,Clients & Service Users Public Transport,P10,Finance & Efficiency,SOMERSET TRANSPORT SERVICES LTD,20/03/2017,900
Bath and North East Somerset Council,80674579,LL3,Supported Living,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,27804.48
Bath and North East Somerset Council,80674104,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,35238.54
Bath and North East Somerset Council,80674104,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/03/2017,69806
Bath and North East Somerset Council,80674090,LM6,Nursing Care,P11,Adult Social Care & Health,DOROTHY HOUSE FOUNDATION,20/03/2017,1700
Bath and North East Somerset Council,80674090,LM6,Nursing Care,P11,Adult Social Care & Health,DOROTHY HOUSE FOUNDATION,20/03/2017,1700
Bath and North East Somerset Council,80674492,LM3,Residential Care,P11,Adult Social Care & Health,DRAFTCREATE LTD,20/03/2017,3288
Bath and North East Somerset Council,80674522,LM6,Nursing Care,P11,Adult Social Care & Health,EASTLEIGH CARE HOMES LTD,20/03/2017,1940
Bath and North East Somerset Council,80674460,LM3,Residential Care,P11,Adult Social Care & Health,REDACTED,20/03/2017,2246
Bath and North East Somerset Council,80674169,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,20/03/2017,1984.98
Bath and North East Somerset Council,80674133,LM6,Nursing Care,P11,Adult Social Care & Health,ELYSIUM HEALTHCARE TD,20/03/2017,5110
Bath and North East Somerset Council,80674133,LM6,Nursing Care,P11,Adult Social Care & Health,ELYSIUM HEALTHCARE TD,20/03/2017,5168.1
Bath and North East Somerset Council,80674439,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,20/03/2017,312.5
