Body Name:,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council ,80794059,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,03/09/2018,1279.90
Bath and North East Somerset Council ,80794059,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,03/09/2018,1306.40
Bath and North East Somerset Council ,80794059,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,03/09/2018,1352.40
Bath and North East Somerset Council ,80794059,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,03/09/2018,1429.90
Bath and North East Somerset Council ,80794059,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,03/09/2018,1443.68
Bath and North East Somerset Council ,80794059,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,03/09/2018,1483.68
Bath and North East Somerset Council ,80794059,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,03/09/2018,1492.40
Bath and North East Somerset Council ,80794059,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,03/09/2018,1529.90
Bath and North East Somerset Council ,80794059,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,03/09/2018,1546.40
Bath and North East Somerset Council ,80794059,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,03/09/2018,1561.68
Bath and North East Somerset Council ,80794059,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,03/09/2018,1578.40
Bath and North East Somerset Council ,80794059,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,03/09/2018,2300.40
Bath and North East Somerset Council ,80794106,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,03/09/2018,2406.47
Bath and North East Somerset Council ,80794106,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,03/09/2018,2406.47
Bath and North East Somerset Council ,80794106,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,03/09/2018,2484.39
Bath and North East Somerset Council ,80793913,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,03/09/2018,3456.93
Bath and North East Somerset Council ,80793913,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,03/09/2018,3569.90
Bath and North East Somerset Council ,80793996,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",LAUDCARE LTD,03/09/2018,1544.00
Bath and North East Somerset Council ,80793997,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LAUDCARE LTD T/A OAKTREE CARE HOME,03/09/2018,1155.60
Bath and North East Somerset Council ,80793917,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,03/09/2018,316.32
Bath and North East Somerset Council ,80793917,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,03/09/2018,316.32
Bath and North East Somerset Council ,80793917,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,03/09/2018,316.32
Bath and North East Somerset Council ,80793917,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,03/09/2018,316.32
Bath and North East Somerset Council ,80793917,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,03/09/2018,316.32
Bath and North East Somerset Council ,80793917,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,03/09/2018,316.32
Bath and North East Somerset Council ,80793917,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,03/09/2018,316.32
Bath and North East Somerset Council ,80793917,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,03/09/2018,316.32
Bath and North East Somerset Council ,80793917,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,03/09/2018,316.32
Bath and North East Somerset Council ,80793917,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,03/09/2018,316.32
Bath and North East Somerset Council ,80793917,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,03/09/2018,316.32
Bath and North East Somerset Council ,80793917,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,03/09/2018,316.32
Bath and North East Somerset Council ,80793973,XD3,Client Contributions,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,03/09/2018,1816.89
Bath and North East Somerset Council ,80794069,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,03/09/2018,2065.82
Bath and North East Somerset Council ,80794069,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,03/09/2018,2185.72
Bath and North East Somerset Council ,80793973,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,03/09/2018,2256.22
Bath and North East Somerset Council ,80794069,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,03/09/2018,2281.50
Bath and North East Somerset Council ,80794069,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,03/09/2018,2295.62
Bath and North East Somerset Council ,80794069,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,03/09/2018,2333.36
Bath and North East Somerset Council ,80794069,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,03/09/2018,2409.68
Bath and North East Somerset Council ,80794069,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,03/09/2018,2464.02
Bath and North East Somerset Council ,80794069,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,03/09/2018,2525.80
Bath and North East Somerset Council ,80793531,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,03/09/2018,2543.12
Bath and North East Somerset Council ,80794069,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,03/09/2018,2580.46
Bath and North East Somerset Council ,80794069,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,03/09/2018,2596.32
Bath and North East Somerset Council ,80793973,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,03/09/2018,2612.66
Bath and North East Somerset Council ,80793531,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,03/09/2018,2670.00
Bath and North East Somerset Council ,80794069,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,03/09/2018,2697.94
Bath and North East Somerset Council ,80794069,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,03/09/2018,2759.36
Bath and North East Somerset Council ,80794069,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,03/09/2018,2789.58
Bath and North East Somerset Council ,80793531,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,03/09/2018,2990.00
Bath and North East Somerset Council ,80793531,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,03/09/2018,3012.00
Bath and North East Somerset Council ,80794097,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,03/09/2018,3281.98
Bath and North East Somerset Council ,80793531,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,03/09/2018,3690.92
Bath and North East Somerset Council ,80793973,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LEONARD CHESHIRE FOUNDATION,03/09/2018,27546.86
Bath and North East Somerset Council ,80794089,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",ST MONICAS GENERAL ACCOUNT,03/09/2018,1148.66
Bath and North East Somerset Council ,80794030,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LIFESTYLE CARE PLC,03/09/2018,1792.76
Bath and North East Somerset Council ,80793662,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,807.56
Bath and North East Somerset Council ,80793947,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",LINKSIDE SERVICES LTD,03/09/2018,1106.00
Bath and North East Somerset Council ,80793947,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",LINKSIDE SERVICES LTD,03/09/2018,1300.00
Bath and North East Somerset Council ,80794044,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",LINKSMAX LTD T/A FAIRVIEW HOUSE,03/09/2018,1250.00
Bath and North East Somerset Council ,80794096,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",MANOR COMMUNITY CARE HOME,03/09/2018,1383.10
Bath and North East Somerset Council ,80793964,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",MANOR COMMUNITY CARE HOME,03/09/2018,1687.06
Bath and North East Somerset Council ,80793964,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",MANOR COMMUNITY CARE HOME,03/09/2018,2143.06
Bath and North East Somerset Council ,80793964,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",MANOR COMMUNITY CARE HOME,03/09/2018,2699.30
Bath and North East Somerset Council ,80793935,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",MANOR HOUSE,03/09/2018,1157.14
Bath and North East Somerset Council ,80793935,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",MANOR HOUSE,03/09/2018,1411.24
Bath and North East Somerset Council ,80793935,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",MANOR HOUSE,03/09/2018,2766.36
Bath and North East Somerset Council ,80794104,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",MAPLES COMMUNITY CARE LTD,03/09/2018,484.20
Bath and North East Somerset Council ,80794104,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",MAPLES COMMUNITY CARE LTD,03/09/2018,913.04
Bath and North East Somerset Council ,80794104,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",MAPLES COMMUNITY CARE LTD,03/09/2018,1346.38
Bath and North East Somerset Council ,80794036,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",MARIA MALLABAND 6 LTD,03/09/2018,1646.00
Bath and North East Somerset Council ,80793999,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",MARTHA TRUST HEREFORD LTD CORPORATE SP,03/09/2018,6026.26
Bath and North East Somerset Council ,80794064,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",METHODIST HOMES FOR THE AGED,03/09/2018,269.16
Bath and North East Somerset Council ,80794064,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",METHODIST HOMES FOR THE AGED,03/09/2018,1117.06
Bath and North East Somerset Council ,80794064,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",METHODIST HOMES FOR THE AGED,03/09/2018,1400.00
Bath and North East Somerset Council ,80794064,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",METHODIST HOMES FOR THE AGED,03/09/2018,1506.00
Bath and North East Somerset Council ,80794064,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",METHODIST HOMES FOR THE AGED,03/09/2018,1550.00
Bath and North East Somerset Council ,80794064,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",METHODIST HOMES FOR THE AGED,03/09/2018,1550.00
Bath and North East Somerset Council ,80794064,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",METHODIST HOMES FOR THE AGED,03/09/2018,1674.00
Bath and North East Somerset Council ,80793351,LA7,Purchases for Resale,P16,Economic & Community Regeneration,CHANNEL ISLANDS TOYS,03/09/2018,1190.00
Bath and North East Somerset Council ,80793617,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,1286.26
Bath and North East Somerset Council ,80793829,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,1239.22
Bath and North East Somerset Council ,80793991,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",MILESTONE TRUST,03/09/2018,2296.00
Bath and North East Somerset Council ,80793991,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",MILESTONE TRUST,03/09/2018,2296.00
Bath and North East Somerset Council ,80794038,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",MILESTONE TRUST,03/09/2018,3367.70
Bath and North East Somerset Council ,80793990,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",MILESTONES TRUST,03/09/2018,2370.90
Bath and North East Somerset Council ,80794037,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",MILESTONES TRUST,03/09/2018,7590.90
Bath and North East Somerset Council ,80793682,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,1197.24
Bath and North East Somerset Council ,10882463,LJ2,Legal Fees,P12,Children & Young People,REDACTED,03/09/2018,500.00
Bath and North East Somerset Council ,80793830,LL8,Individualised Budget,P12,Children & Young People,REDACTED,03/09/2018,716.94
Bath and North East Somerset Council ,80793775,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,554.12
Bath and North East Somerset Council ,80793741,LL8,Individualised Budget,P12,Children & Young People,REDACTED,03/09/2018,509.85
Bath and North East Somerset Council ,80793500,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,5069.68
Bath and North East Somerset Council ,10882433,HP6,Water Charges,P18,Transport & Environment,WATER2BUSINESS,03/09/2018,1235.40
Bath and North East Somerset Council ,80793552,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,846.72
Bath and North East Somerset Council ,80793673,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,1007.52
Bath and North East Somerset Council ,80794086,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",MOSTYN LODGE KEYNSHAM LTD,03/09/2018,1300.00
Bath and North East Somerset Council ,80794086,XD3,Client Contributions,P11,"Adult Care, Health & Wellbeing",MOSTYN LODGE KEYNSHAM LTD,03/09/2018,2168.67
Bath and North East Somerset Council ,80794086,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",MOSTYN LODGE KEYNSHAM LTD,03/09/2018,5337.86
Bath and North East Somerset Council ,80794025,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",MOUNTBATTEN NURSING HOME LTD,03/09/2018,2092.00
Bath and North East Somerset Council ,10882502,LK1,Fees,P12,Children & Young People,REDACTED,03/09/2018,2444.66
Bath and North East Somerset Council ,10882469,LA4,Equipment Hire/Rent,P15,Development & Neighbourhoods,RENTEQ TM (SOUTH WEST) LTD,03/09/2018,1250.00
Bath and North East Somerset Council ,10882318,LL2,Personal Needs of Clients,P12,Children & Young People,N-GAGED TRAINING & RECRUITMENT LTD,03/09/2018,1250.00
Bath and North East Somerset Council ,10882327,LF5,Postages,P10,Finance & Efficiency,WHISTL UK LTD,03/09/2018,1251.16
Bath and North East Somerset Council ,10882438,HA2,Servicing,P10,Finance & Efficiency,MANNINGS FACILITIES MANAGEMENT LTD,03/09/2018,1263.49
Bath and North East Somerset Council ,80793756,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,734.62
Bath and North East Somerset Council ,80793725,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,944.66
Bath and North East Somerset Council ,80793667,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,1470.70
Bath and North East Somerset Council ,80793734,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,1052.00
Bath and North East Somerset Council ,80793787,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,3038.12
Bath and North East Somerset Council ,80793699,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,1366.80
Bath and North East Somerset Council ,80793795,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,1866.16
Bath and North East Somerset Council ,80793866,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,1036.12
Bath and North East Somerset Council ,80793561,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,1872.80
Bath and North East Somerset Council ,80793728,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,728.00
Bath and North East Somerset Council ,80793619,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,802.80
Bath and North East Somerset Council ,80793688,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,603.44
Bath and North East Somerset Council ,80793671,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,910.00
Bath and North East Somerset Council ,10882429,HK1,Highway Maintenance,P18,Transport & Environment,SAKNEL HIGHWAYS STRUCTURES CONTRACTOR,03/09/2018,1320.00
Bath and North East Somerset Council ,10882401,DB1,Agency Staff,P15,Development & Neighbourhoods,M4 RECRUITMENT LTD,03/09/2018,1326.33
Bath and North East Somerset Council ,80793514,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,4792.64
Bath and North East Somerset Council ,10882239,EA1,Training,P18,Transport & Environment,LGS TRANSPORT SERVICES LTD,03/09/2018,1333.33
Bath and North East Somerset Council ,80793823,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,6311.78
Bath and North East Somerset Council ,80793350,LA7,Purchases for Resale,P16,Economic & Community Regeneration,BRITISH FOSSILS,03/09/2018,1346.40
Bath and North East Somerset Council ,80793501,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,11144.68
Bath and North East Somerset Council ,80793820,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,5606.04
Bath and North East Somerset Council ,80793768,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,1008.76
Bath and North East Somerset Council ,80793589,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,1313.00
Bath and North East Somerset Council ,80793781,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,627.52
Bath and North East Somerset Council ,80793793,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,1858.76
Bath and North East Somerset Council ,80793348,LA7,Purchases for Resale,P16,Economic & Community Regeneration,RHODAWN LIMITED T/A BOOKSPEED,03/09/2018,1373.67
Bath and North East Somerset Council ,80793701,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,1136.85
Bath and North East Somerset Council ,80793554,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,2053.26
Bath and North East Somerset Council ,80793603,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,1356.00
Bath and North East Somerset Council ,80793779,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,3981.72
Bath and North East Somerset Council ,80793753,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,3010.36
Bath and North East Somerset Council ,80793398,LA7,Purchases for Resale,P16,Economic & Community Regeneration,WESTAIR REPRODUCTIONS LIMITED,03/09/2018,1392.50
Bath and North East Somerset Council ,10881758,LJ4,Contracts,P15,Development & Neighbourhoods,GREENMAN ENVIRONMENTAL MANAGEMENT,03/09/2018,1400.00
Bath and North East Somerset Council ,80793716,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,947.34
Bath and North East Somerset Council ,80793616,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,1262.60
Bath and North East Somerset Council ,80793801,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,789.90
Bath and North East Somerset Council ,80793801,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,1331.40
Bath and North East Somerset Council ,80793821,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,5534.56
Bath and North East Somerset Council ,80793683,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,1134.48
Bath and North East Somerset Council ,80793636,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,2390.88
Bath and North East Somerset Council ,80793697,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,1954.48
Bath and North East Somerset Council ,80793642,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,1584.80
Bath and North East Somerset Council ,80793747,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED - ILSA ACCOUNT,03/09/2018,1607.34
Bath and North East Somerset Council ,80793758,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,1904.08
Bath and North East Somerset Council ,80793878,LL4,Direct Payments,P12,Children & Young People,REDACTED,03/09/2018,529.40
Bath and North East Somerset Council ,80793675,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,1463.66
Bath and North East Somerset Council ,80793494,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,850.20
Bath and North East Somerset Council ,80793585,LL8,Individualised Budget,P12,Children & Young People,REDACTED,03/09/2018,795.08
Bath and North East Somerset Council ,80793798,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,949.48
Bath and North East Somerset Council ,80793515,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,7076.60
Bath and North East Somerset Council ,80793836,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,3923.34
Bath and North East Somerset Council ,10882527,3F7,External Fees,P11,"Adult Care, Health & Wellbeing",PICKFORDS MOVE MANAGEMENT LTD,03/09/2018,1466.00
Bath and North East Somerset Council ,80793751,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,742.48
Bath and North East Somerset Council ,80793612,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,3834.74
Bath and North East Somerset Council ,80793810,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,3704.22
Bath and North East Somerset Council ,80793717,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,879.65
Bath and North East Somerset Council ,80793884,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,1416.74
Bath and North East Somerset Council ,80793620,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,748.54
Bath and North East Somerset Council ,80793750,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,3584.14
Bath and North East Somerset Council ,80793759,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,1234.66
Bath and North East Somerset Council ,80793816,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,718.50
Bath and North East Somerset Council ,80793711,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,708.57
Bath and North East Somerset Council ,80793707,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,1104.10
Bath and North East Somerset Council ,10882259,3E4,Furniture/Equipment,P18,Transport & Environment,CHIPSIDE LIMITED,03/09/2018,1500.00
Bath and North East Somerset Council ,80793746,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,1681.66
Bath and North East Somerset Council ,80793646,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/09/2018,1778.00
Bath and North East Somerset Council ,80794000,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",N BRADBURY HOUSE ORGANISATION,03/09/2018,6810.56
Bath and North East Somerset Council ,80793928,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",NATIONAL AUTISTIC SOCIETY,03/09/2018,3042.98
Bath and North East Somerset Council ,80793928,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",NATIONAL AUTISTIC SOCIETY,03/09/2018,4177.90
Bath and North East Somerset Council ,80793928,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",NATIONAL AUTISTIC SOCIETY,03/09/2018,5014.82
Bath and North East Somerset Council ,80793928,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",NATIONAL AUTISTIC SOCIETY,03/09/2018,6181.50
Bath and North East Somerset Council ,80794080,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,03/09/2018,1106.00
Bath and North East Somerset Council ,80794080,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,03/09/2018,1106.00
Bath and North East Somerset Council ,80794080,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,03/09/2018,1106.00
Bath and North East Somerset Council ,80794080,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,03/09/2018,1106.00
Bath and North East Somerset Council ,80794080,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,03/09/2018,1146.00
Bath and North East Somerset Council ,80794080,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,03/09/2018,1194.04
Bath and North East Somerset Council ,80794080,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,03/09/2018,1299.80
Bath and North East Somerset Council ,80794080,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,03/09/2018,1300.00
Bath and North East Somerset Council ,80794080,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,03/09/2018,1314.00
Bath and North East Somerset Council ,80794080,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,03/09/2018,1391.00
