Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,80645840,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,28/11/2016,312.50
Bath & North East Somerset Council,80646164,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,28/11/2016,1364.00
Bath & North East Somerset Council,80646164,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,28/11/2016,1480.00
Bath & North East Somerset Council,80646319,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,28/11/2016,1553.14
Bath & North East Somerset Council,80646164,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,28/11/2016,1664.00
Bath & North East Somerset Council,80646164,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,28/11/2016,1700.00
Bath & North East Somerset Council,80646319,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,28/11/2016,1700.00
Bath & North East Somerset Council,80646319,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,28/11/2016,1700.00
Bath & North East Somerset Council,80646164,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,28/11/2016,1718.00
Bath & North East Somerset Council,80646319,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,28/11/2016,1812.00
Bath & North East Somerset Council,80646319,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,28/11/2016,4052.00
Bath & North East Somerset Council,80646173,LM3,Residential Care,P11,Adult Social Care & Health,CLAREMONT RESIDENTIAL HOME,28/11/2016,1100.00
Bath & North East Somerset Council,80646173,LM3,Residential Care,P11,Adult Social Care & Health,CLAREMONT RESIDENTIAL HOME,28/11/2016,1384.60
Bath & North East Somerset Council,80646187,LM3,Residential Care,P11,Adult Social Care & Health,COCKLEBURY FARMHOUSE,28/11/2016,2012.00
Bath & North East Somerset Council,80646341,LM6,Nursing Care,P11,Adult Social Care & Health,COMMUNITY OF ST ANTONY & ST ELIAS & REV,28/11/2016,3330.00
Bath & North East Somerset Council,80646151,LL3,Supported Living,P11,Adult Social Care & Health,COMMUNITY OF ST ANTONY & ST ELIAS & REV,28/11/2016,3560.00
Bath & North East Somerset Council,80646250,LM3,Residential Care,P11,Adult Social Care & Health,CONSENSUS SUPPORT SERVICES LTD,28/11/2016,3914.00
Bath & North East Somerset Council,80646250,LM3,Residential Care,P11,Adult Social Care & Health,CONSENSUS SUPPORT SERVICES LTD,28/11/2016,3994.00
Bath & North East Somerset Council,80646250,LM3,Residential Care,P11,Adult Social Care & Health,CONSENSUS SUPPORT SERVICES LTD,28/11/2016,4074.00
Bath & North East Somerset Council,80646250,LM3,Residential Care,P11,Adult Social Care & Health,CONSENSUS SUPPORT SERVICES LTD,28/11/2016,4074.00
Bath & North East Somerset Council,80646250,LM3,Residential Care,P11,Adult Social Care & Health,CONSENSUS SUPPORT SERVICES LTD,28/11/2016,8002.00
Bath & North East Somerset Council,80645903,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,28/11/2016,734.48
Bath & North East Somerset Council,80646189,LM3,Residential Care,P11,Adult Social Care & Health,CORNERSTONES UK LTD,28/11/2016,1504.00
Bath & North East Somerset Council,80646221,LM3,Residential Care,P11,Adult Social Care & Health,CRAEGMOOR FACILITIES - ALEXANDRA HOUSE,28/11/2016,3402.00
Bath & North East Somerset Council,80646246,LM3,Residential Care,P11,Adult Social Care & Health,CRAEGMOOR FACILITIES - CHERRYWOOD HOU,28/11/2016,1600.00
Bath & North East Somerset Council,80646163,LM3,Residential Care,P11,Adult Social Care & Health,CRAEGMOOR FACILITIES - ELM TREE HOUSE,28/11/2016,2004.00
Bath & North East Somerset Council,80646163,LM3,Residential Care,P11,Adult Social Care & Health,CRAEGMOOR FACILITIES - ELM TREE HOUSE,28/11/2016,2288.00
Bath & North East Somerset Council,80646163,LM3,Residential Care,P11,Adult Social Care & Health,CRAEGMOOR FACILITIES - ELM TREE HOUSE,28/11/2016,2678.18
Bath & North East Somerset Council,80646188,LM3,Residential Care,P11,Adult Social Care & Health,CRAEGMOOR FACILITIES - OLD VICARAGE,28/11/2016,2484.00
Bath & North East Somerset Council,80646299,LM3,Residential Care,P11,Adult Social Care & Health,CRAEGMOOR FACILITIES CO LTD,28/11/2016,3170.00
Bath & North East Somerset Council,80645843,LM6,Nursing Care,P11,Adult Social Care & Health,CRANHILL NURSING HOME LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645843,LM6,Nursing Care,P11,Adult Social Care & Health,CRANHILL NURSING HOME LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645843,LM6,Nursing Care,P11,Adult Social Care & Health,CRANHILL NURSING HOME LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645843,LM6,Nursing Care,P11,Adult Social Care & Health,CRANHILL NURSING HOME LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645843,LM6,Nursing Care,P11,Adult Social Care & Health,CRANHILL NURSING HOME LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645843,LM6,Nursing Care,P11,Adult Social Care & Health,CRANHILL NURSING HOME LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645843,LM6,Nursing Care,P11,Adult Social Care & Health,CRANHILL NURSING HOME LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645843,LM6,Nursing Care,P11,Adult Social Care & Health,CRANHILL NURSING HOME LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645843,LM6,Nursing Care,P11,Adult Social Care & Health,CRANHILL NURSING HOME LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645843,LM6,Nursing Care,P11,Adult Social Care & Health,CRANHILL NURSING HOME LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645843,LM6,Nursing Care,P11,Adult Social Care & Health,CRANHILL NURSING HOME LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645843,LM6,Nursing Care,P11,Adult Social Care & Health,CRANHILL NURSING HOME LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645843,LM6,Nursing Care,P11,Adult Social Care & Health,CRANHILL NURSING HOME LTD,28/11/2016,312.50
Bath & North East Somerset Council,80646170,LM6,Nursing Care,P11,Adult Social Care & Health,CRANHILL NURSING HOME LTD,28/11/2016,1532.00
Bath & North East Somerset Council,80646170,LM6,Nursing Care,P11,Adult Social Care & Health,CRANHILL NURSING HOME LTD,28/11/2016,1718.00
Bath & North East Somerset Council,80646170,LM6,Nursing Care,P11,Adult Social Care & Health,CRANHILL NURSING HOME LTD,28/11/2016,1718.00
Bath & North East Somerset Council,80646323,LM6,Nursing Care,P11,Adult Social Care & Health,CRANHILL NURSING HOME LTD,28/11/2016,1750.00
Bath & North East Somerset Council,80645843,LM6,Nursing Care,P11,Adult Social Care & Health,CRANHILL NURSING HOME LTD,28/11/2016,1986.60
Bath & North East Somerset Council,80646170,LM6,Nursing Care,P11,Adult Social Care & Health,CRANHILL NURSING HOME LTD,28/11/2016,2025.00
Bath & North East Somerset Council,80645843,LM6,Nursing Care,P11,Adult Social Care & Health,CRANHILL NURSING HOME LTD,28/11/2016,2031.25
Bath & North East Somerset Council,80646267,LM3,Residential Care,P11,Adult Social Care & Health,CREAM HOLDING (TAUNTON) LTD,28/11/2016,5066.00
Bath & North East Somerset Council,80646238,LM3,Residential Care,P11,Adult Social Care & Health,CREAM I LTD,28/11/2016,5230.00
Bath & North East Somerset Council,80646294,LM3,Residential Care,P11,Adult Social Care & Health,CREAM III LTD,28/11/2016,3432.00
Bath & North East Somerset Council,80646294,LM3,Residential Care,P11,Adult Social Care & Health,CREAM III LTD,28/11/2016,4930.00
Bath & North East Somerset Council,80646176,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,267.14
Bath & North East Somerset Council,80645846,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,312.50
Bath & North East Somerset Council,80645846,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,312.50
Bath & North East Somerset Council,80645846,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,312.50
Bath & North East Somerset Council,80645846,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,312.50
Bath & North East Somerset Council,80645846,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,312.50
Bath & North East Somerset Council,80645846,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,312.50
Bath & North East Somerset Council,80645846,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,312.50
Bath & North East Somerset Council,80645846,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,312.50
Bath & North East Somerset Council,80645846,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,312.50
Bath & North East Somerset Council,80646176,XD3,Client Contributions,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,611.12
Bath & North East Somerset Council,80646176,XD3,Client Contributions,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,935.86
Bath & North East Somerset Council,80645846,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,1495.54
Bath & North East Somerset Council,80646176,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,1636.20
Bath & North East Somerset Council,80646176,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,1870.00
Bath & North East Somerset Council,80646176,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,1870.00
Bath & North East Somerset Council,80646176,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,1870.00
Bath & North East Somerset Council,80646176,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,1870.00
Bath & North East Somerset Council,80646176,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,1870.00
Bath & North East Somerset Council,80646176,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,1870.00
Bath & North East Somerset Council,80646176,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,1870.00
Bath & North East Somerset Council,80646176,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,1870.00
Bath & North East Somerset Council,80646176,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,1870.00
Bath & North East Somerset Council,80646176,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,1870.00
Bath & North East Somerset Council,80646176,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,1870.00
Bath & North East Somerset Council,80646176,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,1870.00
Bath & North East Somerset Council,80646176,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,1870.00
Bath & North East Somerset Council,80646176,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,1870.00
Bath & North East Somerset Council,80646176,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,1870.00
Bath & North East Somerset Council,80646176,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,1870.00
Bath & North East Somerset Council,80646176,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,1870.00
Bath & North East Somerset Council,80646176,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,1870.00
Bath & North East Somerset Council,80646176,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,1870.00
Bath & North East Somerset Council,80646176,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,1870.00
Bath & North East Somerset Council,80646176,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,1870.00
Bath & North East Somerset Council,80646176,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,1870.00
Bath & North East Somerset Council,80646176,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,1870.00
Bath & North East Somerset Council,80646326,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,1870.00
Bath & North East Somerset Council,80646326,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,1870.00
Bath & North East Somerset Council,80646326,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,1870.00
Bath & North East Somerset Council,80646326,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,1870.00
Bath & North East Somerset Council,80646326,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,1870.00
Bath & North East Somerset Council,80646326,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,1870.00
Bath & North East Somerset Council,80646326,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,1870.00
Bath & North East Somerset Council,80646326,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,1870.00
Bath & North East Somerset Council,80645846,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,4861.71
Bath & North East Somerset Council,80645846,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,4861.71
Bath & North East Somerset Council,80646176,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,28/11/2016,17765.00
Bath & North East Somerset Council,10828560,LL2,Personal Needs of Clients,P12,Children's Services,CONNOLLY & CALLAGHAN LTD,28/11/2016,420.00
Bath & North East Somerset Council,10828481,LL1,Services to/for Clients,P12,Children's Services,CURO,28/11/2016,2404.70
Bath & North East Somerset Council,10828540,LJ4,Contracts,P14,Community Services,HURLEY ENGINE SERVICES LTD,28/11/2016,431.96
Bath & North East Somerset Council,10828609,LA5,Materials,P14,Community Services,CRAEMER UK LTD,28/11/2016,450.00
Bath & North East Somerset Council,80646286,LM3,Residential Care,P11,Adult Social Care & Health,D & C AUTISTIC COMM TRUST,28/11/2016,5384.00
Bath & North East Somerset Council,80646062,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,28/11/2016,1754.42
Bath & North East Somerset Council,80645976,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED - CARE ACCOUNT,28/11/2016,2868.02
Bath & North East Somerset Council,80646208,LM9,Day Care,P11,Adult Social Care & Health,S.W.A.L.L.O.W. LTD,28/11/2016,469.38
Bath & North East Somerset Council,80646261,LM6,Nursing Care,P11,Adult Social Care & Health,DELPHINE HOME CARE,28/11/2016,1373.46
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,52.00
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,73.04
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,88.00
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,90.90
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,93.16
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,95.00
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,99.00
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,106.00
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,107.34
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,111.22
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,111.40
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,115.54
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,117.88
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,118.00
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,122.42
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,125.72
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,126.04
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,126.06
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,128.52
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,129.20
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,133.92
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,135.26
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,140.58
Bath & North East Somerset Council,10828483,LJ1,Consultants Fees,P11,Adult Social Care & Health,LIDSTON LTD,28/11/2016,500.00
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,143.26
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,147.76
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,159.86
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,161.60
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,161.62
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,168.06
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,169.16
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,178.00
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,178.48
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,183.82
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,188.32
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,188.50
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,190.28
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,193.38
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,199.66
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,200.28
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,208.00
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,208.00
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,214.56
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,216.00
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,220.00
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,224.00
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,226.00
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,226.00
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,232.00
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,232.00
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,236.00
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,236.54
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,240.00
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,242.32
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,246.00
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,246.00
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,258.00
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,260.00
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,266.00
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,268.00
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,273.00
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,275.60
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,276.00
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,284.00
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,284.00
Bath & North East Somerset Council,10828482,LJ4,Contracts,P01,Transport,MCC-PATROL,28/11/2016,541.40
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,298.00
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,312.00
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,321.04
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,322.00
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,330.00
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,330.00
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,338.00
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,344.00
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,350.00
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,356.00
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,364.00
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,366.00
Bath & North East Somerset Council,80645880,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,28/11/2016,366.00
