Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name, Date,Amount
Bath and North East Somerset Council,80560526,LL3,Supported Living,P11,Adult Social Care & Health,LEARNING & LIVING KEYNSHAM LTD,22/02/2016,909.00
Bath and North East Somerset Council,80560378,LM6,Nursing Care,P11,Adult Social Care & Health,LEONARD CHESHIRE FOUNDATION,22/02/2016,112.00
Bath and North East Somerset Council,80560378,LM6,Nursing Care,P11,Adult Social Care & Health,LEONARD CHESHIRE FOUNDATION,22/02/2016,112.00
Bath and North East Somerset Council,80560378,LM6,Nursing Care,P11,Adult Social Care & Health,LEONARD CHESHIRE FOUNDATION,22/02/2016,112.00
Bath and North East Somerset Council,80560378,LM6,Nursing Care,P11,Adult Social Care & Health,LEONARD CHESHIRE FOUNDATION,22/02/2016,112.00
Bath and North East Somerset Council,80560378,LM6,Nursing Care,P11,Adult Social Care & Health,LEONARD CHESHIRE FOUNDATION,22/02/2016,112.00
Bath and North East Somerset Council,80560378,LM6,Nursing Care,P11,Adult Social Care & Health,LEONARD CHESHIRE FOUNDATION,22/02/2016,112.00
Bath and North East Somerset Council,80560670,LM3,Residential Care,P11,Adult Social Care & Health,LEONARD CHESHIRE FOUNDATION,22/02/2016,1043.52
Bath and North East Somerset Council,80560670,LM3,Residential Care,P11,Adult Social Care & Health,LEONARD CHESHIRE FOUNDATION,22/02/2016,1043.52
Bath and North East Somerset Council,80560670,LM6,Nursing Care,P11,Adult Social Care & Health,LEONARD CHESHIRE FOUNDATION,22/02/2016,1069.95
Bath and North East Somerset Council,80560670,LM6,Nursing Care,P11,Adult Social Care & Health,LEONARD CHESHIRE FOUNDATION,22/02/2016,1069.95
Bath and North East Somerset Council,80560670,LM3,Residential Care,P11,Adult Social Care & Health,LEONARD CHESHIRE FOUNDATION,22/02/2016,1095.15
Bath and North East Somerset Council,80560670,LM3,Residential Care,P11,Adult Social Care & Health,LEONARD CHESHIRE FOUNDATION,22/02/2016,1095.15
Bath and North East Somerset Council,80560670,LM6,Nursing Care,P11,Adult Social Care & Health,LEONARD CHESHIRE FOUNDATION,22/02/2016,1095.63
Bath and North East Somerset Council,80560670,LM6,Nursing Care,P11,Adult Social Care & Health,LEONARD CHESHIRE FOUNDATION,22/02/2016,1095.63
Bath and North East Somerset Council,80560672,LM3,Residential Care,P11,Adult Social Care & Health,LEONARD CHESHIRE FOUNDATION,22/02/2016,1111.03
Bath and North East Somerset Council,80560672,LM3,Residential Care,P11,Adult Social Care & Health,LEONARD CHESHIRE FOUNDATION,22/02/2016,1111.03
Bath and North East Somerset Council,80560670,LM3,Residential Care,P11,Adult Social Care & Health,LEONARD CHESHIRE FOUNDATION,22/02/2016,1149.97
Bath and North East Somerset Council,80560670,LM3,Residential Care,P11,Adult Social Care & Health,LEONARD CHESHIRE FOUNDATION,22/02/2016,1149.97
Bath and North East Somerset Council,80560669,LM3,Residential Care,P11,Adult Social Care & Health,LEONARD CHESHIRE FOUNDATION,22/02/2016,1162.34
Bath and North East Somerset Council,80560669,LM3,Residential Care,P11,Adult Social Care & Health,LEONARD CHESHIRE FOUNDATION,22/02/2016,1162.34
Bath and North East Somerset Council,80560671,LM6,Nursing Care,P11,Adult Social Care & Health,LEONARD CHESHIRE FOUNDATION,22/02/2016,1187.77
Bath and North East Somerset Council,80560671,LM6,Nursing Care,P11,Adult Social Care & Health,LEONARD CHESHIRE FOUNDATION,22/02/2016,1187.77
Bath and North East Somerset Council,80560670,LM6,Nursing Care,P11,Adult Social Care & Health,LEONARD CHESHIRE FOUNDATION,22/02/2016,1198.39
Bath and North East Somerset Council,80560670,LM6,Nursing Care,P11,Adult Social Care & Health,LEONARD CHESHIRE FOUNDATION,22/02/2016,1198.39
Bath and North East Somerset Council,80560670,LM3,Residential Care,P11,Adult Social Care & Health,LEONARD CHESHIRE FOUNDATION,22/02/2016,1205.42
Bath and North East Somerset Council,80560670,LM3,Residential Care,P11,Adult Social Care & Health,LEONARD CHESHIRE FOUNDATION,22/02/2016,1205.42
Bath and North East Somerset Council,80560670,LM6,Nursing Care,P11,Adult Social Care & Health,LEONARD CHESHIRE FOUNDATION,22/02/2016,1223.57
Bath and North East Somerset Council,80560670,LM6,Nursing Care,P11,Adult Social Care & Health,LEONARD CHESHIRE FOUNDATION,22/02/2016,1223.57
Bath and North East Somerset Council,80560670,LM3,Residential Care,P11,Adult Social Care & Health,LEONARD CHESHIRE FOUNDATION,22/02/2016,1231.25
Bath and North East Somerset Council,80560670,LM3,Residential Care,P11,Adult Social Care & Health,LEONARD CHESHIRE FOUNDATION,22/02/2016,1231.25
Bath and North East Somerset Council,80560670,LM3,Residential Care,P11,Adult Social Care & Health,LEONARD CHESHIRE FOUNDATION,22/02/2016,1239.12
Bath and North East Somerset Council,80560670,LM3,Residential Care,P11,Adult Social Care & Health,LEONARD CHESHIRE FOUNDATION,22/02/2016,1239.12
Bath and North East Somerset Council,80560670,LM6,Nursing Care,P11,Adult Social Care & Health,LEONARD CHESHIRE FOUNDATION,22/02/2016,1285.68
Bath and North East Somerset Council,80560670,LM6,Nursing Care,P11,Adult Social Care & Health,LEONARD CHESHIRE FOUNDATION,22/02/2016,1285.68
Bath and North East Somerset Council,80560670,LM6,Nursing Care,P11,Adult Social Care & Health,LEONARD CHESHIRE FOUNDATION,22/02/2016,1299.47
Bath and North East Somerset Council,80560670,LM6,Nursing Care,P11,Adult Social Care & Health,LEONARD CHESHIRE FOUNDATION,22/02/2016,1299.47
Bath and North East Somerset Council,80560260,LM6,Nursing Care,P11,Adult Social Care & Health,LEONARD CHESHIRE FOUNDATION,22/02/2016,1321.05
Bath and North East Somerset Council,80560260,LM6,Nursing Care,P11,Adult Social Care & Health,LEONARD CHESHIRE FOUNDATION,22/02/2016,1321.05
Bath and North East Somerset Council,80560260,LM6,Nursing Care,P11,Adult Social Care & Health,LEONARD CHESHIRE FOUNDATION,22/02/2016,1404.26
Bath and North East Somerset Council,80560260,LM6,Nursing Care,P11,Adult Social Care & Health,LEONARD CHESHIRE FOUNDATION,22/02/2016,1404.26
Bath and North East Somerset Council,80560260,LM6,Nursing Care,P11,Adult Social Care & Health,LEONARD CHESHIRE FOUNDATION,22/02/2016,1479.94
Bath and North East Somerset Council,80560260,LM6,Nursing Care,P11,Adult Social Care & Health,LEONARD CHESHIRE FOUNDATION,22/02/2016,1479.94
Bath and North East Somerset Council,80560260,LM6,Nursing Care,P11,Adult Social Care & Health,LEONARD CHESHIRE FOUNDATION,22/02/2016,1490.25
Bath and North East Somerset Council,80560260,LM6,Nursing Care,P11,Adult Social Care & Health,LEONARD CHESHIRE FOUNDATION,22/02/2016,1490.25
Bath and North East Somerset Council,80560260,LM6,Nursing Care,P11,Adult Social Care & Health,LEONARD CHESHIRE FOUNDATION,22/02/2016,2564.82
Bath and North East Somerset Council,80560260,LM6,Nursing Care,P11,Adult Social Care & Health,LEONARD CHESHIRE FOUNDATION,22/02/2016,2564.82
Bath and North East Somerset Council,80560702,LM6,Nursing Care,P11,Adult Social Care & Health,LIFESTYLE CARE (2005) PLC,22/02/2016,624.18
Bath and North East Somerset Council,80560702,LM6,Nursing Care,P11,Adult Social Care & Health,LIFESTYLE CARE (2005) PLC,22/02/2016,624.18
Bath and North East Somerset Council,80560494,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,513.60
Bath and North East Somerset Council,80560494,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,513.60
Bath and North East Somerset Council,80560706,LM3,Residential Care,P11,Adult Social Care & Health,LILLIPUT HOUSE REST HOME,22/02/2016,523.31
Bath and North East Somerset Council,80560706,LM3,Residential Care,P11,Adult Social Care & Health,LILLIPUT HOUSE REST HOME,22/02/2016,523.31
Bath and North East Somerset Council,80560761,LM6,Nursing Care,P11,Adult Social Care & Health,LONGLEY HEALTHCARE LTD,22/02/2016,2781.08
Bath and North East Somerset Council,80560761,LM6,Nursing Care,P11,Adult Social Care & Health,LONGLEY HEALTHCARE LTD,22/02/2016,2781.08
Bath and North East Somerset Council,80560562,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,338.65
Bath and North East Somerset Council,80560562,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,338.65
Bath and North East Somerset Council,80560534,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,724.80
Bath and North East Somerset Council,80560534,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,724.80
Bath and North East Somerset Council,80560462,LL3,Supported Living,P11,Adult Social Care & Health,MANOR COMMUNITY CARE HOME,22/02/2016,444.44
Bath and North East Somerset Council,80560462,LL3,Supported Living,P11,Adult Social Care & Health,MANOR COMMUNITY CARE HOME,22/02/2016,444.44
Bath and North East Somerset Council,80560462,LL3,Supported Living,P11,Adult Social Care & Health,MANOR COMMUNITY CARE HOME,22/02/2016,666.96
Bath and North East Somerset Council,80560462,LL3,Supported Living,P11,Adult Social Care & Health,MANOR COMMUNITY CARE HOME,22/02/2016,666.96
Bath and North East Somerset Council,80560642,LM3,Residential Care,P11,Adult Social Care & Health,MANOR COMMUNITY CARE HOME,22/02/2016,805.98
Bath and North East Somerset Council,80560642,LM3,Residential Care,P11,Adult Social Care & Health,MANOR COMMUNITY CARE HOME,22/02/2016,805.98
Bath and North East Somerset Council,80560462,LM3,Residential Care,P11,Adult Social Care & Health,MANOR COMMUNITY CARE HOME,22/02/2016,1245.00
Bath and North East Somerset Council,80560462,LM3,Residential Care,P11,Adult Social Care & Health,MANOR COMMUNITY CARE HOME,22/02/2016,1245.00
Bath and North East Somerset Council,80560642,LM3,Residential Care,P11,Adult Social Care & Health,MANOR COMMUNITY CARE HOME,22/02/2016,1290.78
Bath and North East Somerset Council,80560642,LM3,Residential Care,P11,Adult Social Care & Health,MANOR COMMUNITY CARE HOME,22/02/2016,1290.78
Bath and North East Somerset Council,80560710,YF2,Fees & Charges,P11,Adult Social Care & Health,MANOR HOUSE,22/02/2016,80.45
Bath and North East Somerset Council,80560710,YF2,Fees & Charges,P11,Adult Social Care & Health,MANOR HOUSE,22/02/2016,80.45
Bath and North East Somerset Council,80560710,YF2,Fees & Charges,P11,Adult Social Care & Health,MANOR HOUSE,22/02/2016,80.45
Bath and North East Somerset Council,80560710,YF2,Fees & Charges,P11,Adult Social Care & Health,MANOR HOUSE,22/02/2016,80.45
Bath and North East Somerset Council,80560710,YF2,Fees & Charges,P11,Adult Social Care & Health,MANOR HOUSE,22/02/2016,80.45
Bath and North East Somerset Council,80560710,YF2,Fees & Charges,P11,Adult Social Care & Health,MANOR HOUSE,22/02/2016,80.45
Bath and North East Somerset Council,80560710,YF2,Fees & Charges,P11,Adult Social Care & Health,MANOR HOUSE,22/02/2016,80.45
Bath and North East Somerset Council,80560710,YF2,Fees & Charges,P11,Adult Social Care & Health,MANOR HOUSE,22/02/2016,80.45
Bath and North East Somerset Council,80560710,LM3,Residential Care,P11,Adult Social Care & Health,MANOR HOUSE,22/02/2016,551.51
Bath and North East Somerset Council,80560710,LM3,Residential Care,P11,Adult Social Care & Health,MANOR HOUSE,22/02/2016,551.51
Bath and North East Somerset Council,80560699,LM3,Residential Care,P11,Adult Social Care & Health,MANOR HOUSE,22/02/2016,668.18
Bath and North East Somerset Council,80560699,LM3,Residential Care,P11,Adult Social Care & Health,MANOR HOUSE,22/02/2016,668.18
Bath and North East Somerset Council,80560710,LM3,Residential Care,P11,Adult Social Care & Health,MANOR HOUSE,22/02/2016,732.87
Bath and North East Somerset Council,80560710,LM3,Residential Care,P11,Adult Social Care & Health,MANOR HOUSE,22/02/2016,732.87
Bath and North East Somerset Council,80560710,LM3,Residential Care,P11,Adult Social Care & Health,MANOR HOUSE,22/02/2016,1320.07
Bath and North East Somerset Council,80560710,LM3,Residential Care,P11,Adult Social Care & Health,MANOR HOUSE,22/02/2016,1320.07
Bath and North East Somerset Council,80560476,LL3,Supported Living,P11,Adult Social Care & Health,MAPLES COMMUNITY CARE LTD,22/02/2016,299.55
Bath and North East Somerset Council,80560476,LL3,Supported Living,P11,Adult Social Care & Health,MAPLES COMMUNITY CARE LTD,22/02/2016,299.55
Bath and North East Somerset Council,80560476,LL3,Supported Living,P11,Adult Social Care & Health,MAPLES COMMUNITY CARE LTD,22/02/2016,649.25
Bath and North East Somerset Council,80560476,LL3,Supported Living,P11,Adult Social Care & Health,MAPLES COMMUNITY CARE LTD,22/02/2016,649.25
Bath and North East Somerset Council,80560476,LL3,Supported Living,P11,Adult Social Care & Health,MAPLES COMMUNITY CARE LTD,22/02/2016,649.25
Bath and North East Somerset Council,80560476,LL3,Supported Living,P11,Adult Social Care & Health,MAPLES COMMUNITY CARE LTD,22/02/2016,649.25
Bath and North East Somerset Council,80560740,LM3,Residential Care,P11,Adult Social Care & Health,MARTHA TRUST HEREFORD LTD CORPORATE SP,22/02/2016,2877.00
Bath and North East Somerset Council,80560740,LM3,Residential Care,P11,Adult Social Care & Health,MARTHA TRUST HEREFORD LTD CORPORATE SP,22/02/2016,2877.00
Bath and North East Somerset Council,80560822,YF2,Fees & Charges,P11,Adult Social Care & Health,METHODIST HOMES FOR THE AGED,22/02/2016,96.00
Bath and North East Somerset Council,80560822,LM6,Nursing Care,P11,Adult Social Care & Health,METHODIST HOMES FOR THE AGED,22/02/2016,253.71
Bath and North East Somerset Council,80560822,YF2,Fees & Charges,P11,Adult Social Care & Health,METHODIST HOMES FOR THE AGED,22/02/2016,322.15
Bath and North East Somerset Council,80560823,LM3,Residential Care,P11,Adult Social Care & Health,METHODIST HOMES FOR THE AGED,22/02/2016,447.00
Bath and North East Somerset Council,80560823,LM3,Residential Care,P11,Adult Social Care & Health,METHODIST HOMES FOR THE AGED,22/02/2016,447.00
Bath and North East Somerset Council,80560823,LM3,Residential Care,P11,Adult Social Care & Health,METHODIST HOMES FOR THE AGED,22/02/2016,447.00
Bath and North East Somerset Council,80560823,LM3,Residential Care,P11,Adult Social Care & Health,METHODIST HOMES FOR THE AGED,22/02/2016,447.00
Bath and North East Somerset Council,80560823,LM3,Residential Care,P11,Adult Social Care & Health,METHODIST HOMES FOR THE AGED,22/02/2016,447.00
Bath and North East Somerset Council,80560823,LM3,Residential Care,P11,Adult Social Care & Health,METHODIST HOMES FOR THE AGED,22/02/2016,447.00
Bath and North East Somerset Council,80560823,LM3,Residential Care,P11,Adult Social Care & Health,METHODIST HOMES FOR THE AGED,22/02/2016,555.50
Bath and North East Somerset Council,80560823,LM3,Residential Care,P11,Adult Social Care & Health,METHODIST HOMES FOR THE AGED,22/02/2016,555.50
Bath and North East Somerset Council,80560823,LM3,Residential Care,P11,Adult Social Care & Health,METHODIST HOMES FOR THE AGED,22/02/2016,600.00
Bath and North East Somerset Council,80560823,LM3,Residential Care,P11,Adult Social Care & Health,METHODIST HOMES FOR THE AGED,22/02/2016,600.00
Bath and North East Somerset Council,80560823,LM3,Residential Care,P11,Adult Social Care & Health,METHODIST HOMES FOR THE AGED,22/02/2016,606.00
Bath and North East Somerset Council,80560823,LM3,Residential Care,P11,Adult Social Care & Health,METHODIST HOMES FOR THE AGED,22/02/2016,606.00
Bath and North East Somerset Council,80560823,LM3,Residential Care,P11,Adult Social Care & Health,METHODIST HOMES FOR THE AGED,22/02/2016,625.00
Bath and North East Somerset Council,80560823,LM3,Residential Care,P11,Adult Social Care & Health,METHODIST HOMES FOR THE AGED,22/02/2016,625.00
Bath and North East Somerset Council,80560256,LM6,Nursing Care,P11,Adult Social Care & Health,METHODIST HOMES FOR THE AGED,22/02/2016,711.00
Bath and North East Somerset Council,80560256,LM6,Nursing Care,P11,Adult Social Care & Health,METHODIST HOMES FOR THE AGED,22/02/2016,711.00
Bath and North East Somerset Council,80560822,LM6,Nursing Care,P11,Adult Social Care & Health,METHODIST HOMES FOR THE AGED,22/02/2016,794.00
Bath and North East Somerset Council,80560822,LM6,Nursing Care,P11,Adult Social Care & Health,METHODIST HOMES FOR THE AGED,22/02/2016,794.00
Bath and North East Somerset Council,80560608,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,305.94
Bath and North East Somerset Council,80560608,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,305.94
Bath and North East Somerset Council,80560446,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,592.80
Bath and North East Somerset Council,80560446,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,592.80
Bath and North East Somerset Council,80560720,LM3,Residential Care,P11,Adult Social Care & Health,MILESTONES TRUST,22/02/2016,955.46
Bath and North East Somerset Council,80560720,LM3,Residential Care,P11,Adult Social Care & Health,MILESTONES TRUST,22/02/2016,955.46
Bath and North East Somerset Council,80560728,LM3,Residential Care,P11,Adult Social Care & Health,MILESTONES TRUST,22/02/2016,996.22
Bath and North East Somerset Council,80560728,LM3,Residential Care,P11,Adult Social Care & Health,MILESTONES TRUST,22/02/2016,996.22
Bath and North East Somerset Council,80560720,LM3,Residential Care,P11,Adult Social Care & Health,MILESTONES TRUST,22/02/2016,1219.40
Bath and North East Somerset Council,80560720,LM3,Residential Care,P11,Adult Social Care & Health,MILESTONES TRUST,22/02/2016,1219.40
Bath and North East Somerset Council,80560756,LM6,Nursing Care,P11,Adult Social Care & Health,MIRANDA HOUSE,22/02/2016,737.84
Bath and North East Somerset Council,80560756,LM6,Nursing Care,P11,Adult Social Care & Health,MIRANDA HOUSE,22/02/2016,737.84
Bath and North East Somerset Council,80560756,LM6,Nursing Care,P11,Adult Social Care & Health,MIRANDA HOUSE,22/02/2016,737.84
Bath and North East Somerset Council,80560756,LM6,Nursing Care,P11,Adult Social Care & Health,MIRANDA HOUSE,22/02/2016,737.84
Bath and North East Somerset Council,80560557,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,753.00
Bath and North East Somerset Council,80560557,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,753.00
Bath and North East Somerset Council,80560492,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,263.98
Bath and North East Somerset Council,80560492,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,263.98
Bath and North East Somerset Council,80560477,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,704.18
Bath and North East Somerset Council,80560477,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,704.18
Bath and North East Somerset Council,80560477,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,704.18
Bath and North East Somerset Council,80560477,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,704.18
Bath and North East Somerset Council,80560477,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,1291.00
Bath and North East Somerset Council,80560477,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,1291.00
Bath and North East Somerset Council,80560423,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,309.06
Bath and North East Somerset Council,80560423,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,309.06
Bath and North East Somerset Council,80560237,LL4,Direct Payments,P11,Adult Social Care & Health,REDACTED,22/02/2016,2534.84
Bath and North East Somerset Council,80560237,LL4,Direct Payments,P11,Adult Social Care & Health,REDACTED,22/02/2016,2534.84
Bath and North East Somerset Council,80560744,LM6,Nursing Care,P11,Adult Social Care & Health,MORRIS CARE LTD,22/02/2016,1644.20
Bath and North East Somerset Council,80560744,LM6,Nursing Care,P11,Adult Social Care & Health,MORRIS CARE LTD,22/02/2016,1644.20
Bath and North East Somerset Council,80560666,LM3,Residential Care,P11,Adult Social Care & Health,MOSTYN LODGE,22/02/2016,447.00
Bath and North East Somerset Council,80560666,LM3,Residential Care,P11,Adult Social Care & Health,MOSTYN LODGE,22/02/2016,447.00
Bath and North East Somerset Council,80560666,LM3,Residential Care,P11,Adult Social Care & Health,MOSTYN LODGE,22/02/2016,447.00
Bath and North East Somerset Council,80560666,LM3,Residential Care,P11,Adult Social Care & Health,MOSTYN LODGE,22/02/2016,447.00
Bath and North East Somerset Council,80560666,LM3,Residential Care,P11,Adult Social Care & Health,MOSTYN LODGE,22/02/2016,447.00
Bath and North East Somerset Council,80560666,LM3,Residential Care,P11,Adult Social Care & Health,MOSTYN LODGE,22/02/2016,447.00
Bath and North East Somerset Council,80560666,LM3,Residential Care,P11,Adult Social Care & Health,MOSTYN LODGE,22/02/2016,447.00
Bath and North East Somerset Council,80560666,LM3,Residential Care,P11,Adult Social Care & Health,MOSTYN LODGE,22/02/2016,447.00
Bath and North East Somerset Council,80560666,LM3,Residential Care,P11,Adult Social Care & Health,MOSTYN LODGE,22/02/2016,447.00
Bath and North East Somerset Council,80560666,LM3,Residential Care,P11,Adult Social Care & Health,MOSTYN LODGE,22/02/2016,447.00
Bath and North East Somerset Council,80560666,LM3,Residential Care,P11,Adult Social Care & Health,MOSTYN LODGE,22/02/2016,447.00
Bath and North East Somerset Council,80560666,LM3,Residential Care,P11,Adult Social Care & Health,MOSTYN LODGE,22/02/2016,447.00
Bath and North East Somerset Council,80560666,LM3,Residential Care,P11,Adult Social Care & Health,MOSTYN LODGE,22/02/2016,447.00
Bath and North East Somerset Council,80560666,LM3,Residential Care,P11,Adult Social Care & Health,MOSTYN LODGE,22/02/2016,447.00
Bath and North East Somerset Council,80560595,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,349.77
Bath and North East Somerset Council,80560595,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,349.77
Bath and North East Somerset Council,80560571,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,982.87
Bath and North East Somerset Council,80560571,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,982.87
Bath and North East Somerset Council,80560314,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,203.91
Bath and North East Somerset Council,80560314,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,203.91
Bath and North East Somerset Council,80560314,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,203.91
Bath and North East Somerset Council,80560314,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,203.91
Bath and North East Somerset Council,80560314,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,203.91
Bath and North East Somerset Council,80560314,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,203.91
Bath and North East Somerset Council,80560314,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,203.91
Bath and North East Somerset Council,80560314,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,368.34
Bath and North East Somerset Council,80560314,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,368.34
Bath and North East Somerset Council,80560409,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,923.84
Bath and North East Somerset Council,80560409,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,923.84
Bath and North East Somerset Council,80560486,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,512.93
Bath and North East Somerset Council,80560486,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,512.93
Bath and North East Somerset Council,80560536,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,742.40
Bath and North East Somerset Council,80560536,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,742.40
Bath and North East Somerset Council,80560630,LM3,Residential Care,P11,Adult Social Care & Health,REDACTED,22/02/2016,1117.36
Bath and North East Somerset Council,80560630,LM3,Residential Care,P11,Adult Social Care & Health,REDACTED,22/02/2016,1117.36
Bath and North East Somerset Council,80560630,LM3,Residential Care,P11,Adult Social Care & Health,REDACTED,22/02/2016,1143.83
Bath and North East Somerset Council,80560630,LM3,Residential Care,P11,Adult Social Care & Health,REDACTED,22/02/2016,1143.83
Bath and North East Somerset Council,80560630,LM3,Residential Care,P11,Adult Social Care & Health,REDACTED,22/02/2016,1144.84
Bath and North East Somerset Council,80560630,LM3,Residential Care,P11,Adult Social Care & Health,REDACTED,22/02/2016,1144.84
Bath and North East Somerset Council,80560631,LM3,Residential Care,P11,Adult Social Care & Health,REDACTED,22/02/2016,1216.08
Bath and North East Somerset Council,80560631,LM3,Residential Care,P11,Adult Social Care & Health,REDACTED,22/02/2016,1216.08
Bath and North East Somerset Council,80560634,LM3,Residential Care,P11,Adult Social Care & Health,REDACTED,22/02/2016,1489.63
Bath and North East Somerset Council,80560634,LM3,Residential Care,P11,Adult Social Care & Health,REDACTED,22/02/2016,1489.63
Bath and North East Somerset Council,80560631,LM3,Residential Care,P11,Adult Social Care & Health,REDACTED,22/02/2016,1900.94
Bath and North East Somerset Council,80560631,LM3,Residential Care,P11,Adult Social Care & Health,REDACTED,22/02/2016,1900.94
Bath and North East Somerset Council,80560633,LM3,Residential Care,P11,Adult Social Care & Health,REDACTED,22/02/2016,1933.50
Bath and North East Somerset Council,80560633,LM3,Residential Care,P11,Adult Social Care & Health,REDACTED,22/02/2016,1933.50
Bath and North East Somerset Council,80560633,LM3,Residential Care,P11,Adult Social Care & Health,REDACTED,22/02/2016,2105.50
Bath and North East Somerset Council,80560633,LM3,Residential Care,P11,Adult Social Care & Health,REDACTED,22/02/2016,2105.50
Bath and North East Somerset Council,80560634,LM3,Residential Care,P11,Adult Social Care & Health,REDACTED,22/02/2016,2177.55
Bath and North East Somerset Council,80560634,LM3,Residential Care,P11,Adult Social Care & Health,REDACTED,22/02/2016,2177.55
Bath and North East Somerset Council,80560633,LM3,Residential Care,P11,Adult Social Care & Health,REDACTED,22/02/2016,2560.21
Bath and North East Somerset Council,80560633,LM3,Residential Care,P11,Adult Social Care & Health,REDACTED,22/02/2016,2560.21
Bath and North East Somerset Council,80560634,LM3,Residential Care,P11,Adult Social Care & Health,REDACTED,22/02/2016,2662.14
Bath and North East Somerset Council,80560634,LM3,Residential Care,P11,Adult Social Care & Health,REDACTED,22/02/2016,2662.14
Bath and North East Somerset Council,80560633,LM3,Residential Care,P11,Adult Social Care & Health,REDACTED,22/02/2016,2701.98
Bath and North East Somerset Council,80560633,LM3,Residential Care,P11,Adult Social Care & Health,REDACTED,22/02/2016,2701.98
Bath and North East Somerset Council,80560633,LM3,Residential Care,P11,Adult Social Care & Health,REDACTED,22/02/2016,2958.49
Bath and North East Somerset Council,80560633,LM3,Residential Care,P11,Adult Social Care & Health,REDACTED,22/02/2016,2958.49
Bath and North East Somerset Council,80560568,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,650.00
Bath and North East Somerset Council,80560568,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,650.00
Bath and North East Somerset Council,80560241,LL4,Direct Payments,P11,Adult Social Care & Health,REDACTED,22/02/2016,1371.99
Bath and North East Somerset Council,80560241,LL4,Direct Payments,P11,Adult Social Care & Health,REDACTED,22/02/2016,1371.99
Bath and North East Somerset Council,80560609,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,428.44
Bath and North East Somerset Council,80560609,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,428.44
Bath and North East Somerset Council,80560578,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,650.00
Bath and North East Somerset Council,80560578,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,22/02/2016,650.00
