Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,10860076,KE3,Transport & Travel,P10,Finance & Efficiency,STEVE WARREN TRANSPORT SERVICES LTD,13/12/2017,1210
Bath and North East Somerset Council,10860820,LJ4,Contracts,P18,Transport & Environment,ROMAN BATH TRANSPORT,13/12/2017,1232.5
Bath and North East Somerset Council,10860793,LJ4,Contracts,P18,Transport & Environment,JASON KING LTD,13/12/2017,1260
Bath and North East Somerset Council,80736450,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,13/12/2017,1270.97
Bath and North East Somerset Council,10860826,LJ4,Contracts,P18,Transport & Environment,ROMAN BATH TRANSPORT,13/12/2017,1289.16
Bath and North East Somerset Council,10860822,LJ4,Contracts,P18,Transport & Environment,ROMAN BATH TRANSPORT,13/12/2017,1291.52
Bath and North East Somerset Council,80736451,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,13/12/2017,1312.75
Bath and North East Somerset Council,10860076,KE3,Transport & Travel,P10,Finance & Efficiency,STEVE WARREN TRANSPORT SERVICES LTD,13/12/2017,1320
Bath and North East Somerset Council,10860412,KE3,Transport & Travel,P10,Finance & Efficiency,WELTON CABS,13/12/2017,1320
Bath and North East Somerset Council,80736751,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,REDACTED,13/12/2017,1320
Bath and North East Somerset Council,10860991,HA1,Responsive Maintenance,P16,Economic & Community Regeneration,N K S CONTRACTS LTD,13/12/2017,1351.98
Bath and North East Somerset Council,10860944,LJ4,Contracts,P18,Transport & Environment,R E & V P JEFFRIES,13/12/2017,1378.16
Bath and North East Somerset Council,10860855,LJ4,Contracts,P18,Transport & Environment,T WESTLAKE ACCESS TRAVEL,13/12/2017,1408
Bath and North East Somerset Council,10860815,LJ4,Contracts,P18,Transport & Environment,RUSSELLS OF BATH PRIVATE HIRE,13/12/2017,1412.6
Bath and North East Somerset Council,10860984,HA1,Responsive Maintenance,P16,Economic & Community Regeneration,ASHTON AIR CONDITIONING SERVICES LIMITED,13/12/2017,1420
Bath and North East Somerset Council,10861044,HA3,Planned Maintenance,P16,Economic & Community Regeneration,VALIANT ENGINEERING SERVICES LTD,13/12/2017,1435
Bath and North East Somerset Council,80736768,LE2,Statementing Payment to other LEAs/Schools,P12,Children & Young People,SOMERSET COUNTY COUNCIL,13/12/2017,1439.83
Bath and North East Somerset Council,10860882,3F7,External Fees,P10,Finance & Efficiency,WESSEX WATER SERVICES LIMITED,13/12/2017,1456
Bath and North East Somerset Council,10860882,3F7,External Fees,P10,Finance & Efficiency,WESSEX WATER SERVICES LIMITED,13/12/2017,1456
Bath and North East Somerset Council,10860957,LJ4,Contracts,P18,Transport & Environment,V CARS,13/12/2017,1483.93
Bath and North East Somerset Council,10861060,LN9,IT Security,P17,Transformation & Customer Services,MAINTEL EUROPE LTD,13/12/2017,1489.55
Bath and North East Somerset Council,10860993,HE1,General Maintenance,P16,Economic & Community Regeneration,N K S CONTRACTS LTD,13/12/2017,1492.39
Bath and North East Somerset Council,10860894,LJ4,Contracts,P18,Transport & Environment,RUSSELLS OF BATH PRIVATE HIRE,13/12/2017,1503.88
Bath and North East Somerset Council,80736774,LE2,Statementing Payment to other LEAs/Schools,P12,Children & Young People,WC LMS DOWNLAND SCHOOL,13/12/2017,1513.08
Bath and North East Somerset Council,80736621,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,REDACTED,13/12/2017,1518
Bath and North East Somerset Council,10861155,KE3,Transport & Travel,P10,Finance & Efficiency,SOMERSET TRANSPORT SERVICES LTD,13/12/2017,1518
Bath and North East Somerset Council,10861112,HP6,Water Charges,P10,Finance & Efficiency,WATER2BUSINESS,13/12/2017,1523.92
Bath and North East Somerset Council,80736635,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,REDACTED,13/12/2017,1525.98
Bath and North East Somerset Council,80736637,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,REDACTED,13/12/2017,1530.02
Bath and North East Somerset Council,10860898,LJ4,Contracts,P18,Transport & Environment,RUSSELLS OF BATH PRIVATE HIRE,13/12/2017,1531.64
Bath and North East Somerset Council,10860914,LJ4,Contracts,P18,Transport & Environment,RUSSELLS OF BATH PRIVATE HIRE,13/12/2017,1531.64
Bath and North East Somerset Council,10860845,LJ4,Contracts,P18,Transport & Environment,T WESTLAKE ACCESS TRAVEL,13/12/2017,1540
Bath and North East Somerset Council,10860819,LJ4,Contracts,P18,Transport & Environment,TRAVELBILLITY LTD,13/12/2017,1623.5
Bath and North East Somerset Council,10860992,LH5,Marketing,P16,Economic & Community Regeneration,CHINA TRAVEL MARKETING LTD,13/12/2017,1640
Bath and North East Somerset Council,80736796,LE2,Statementing Payment to other LEAs/Schools,P12,Children & Young People,ST NICHOLAS SCHOOL,13/12/2017,1643.5
Bath and North East Somerset Council,10860970,3C4,Building Works,P18,Transport & Environment,CLIFTON SURVEYS LTD,13/12/2017,1650
Bath and North East Somerset Council,10861062,3F7,External Fees,P16,Economic & Community Regeneration,EDMOND SHIPWAY LLP,13/12/2017,1683
Bath and North East Somerset Council,10860578,LK1,Fees,P13,Economic Development,BAT PRO LTD,13/12/2017,1697.87
Bath and North East Somerset Council,10860729,LK1,Fees,P13,Economic Development,BAT PRO LTD,13/12/2017,1697.87
Bath and North East Somerset Council,80736685,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,MONTESSORI KINDERGARTEN,13/12/2017,1716
Bath and North East Somerset Council,80736665,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,RIVERSIDE NURSERY BATH LTD,13/12/2017,1716
Bath and North East Somerset Council,80736681,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,LITTLE FIDGETS PLAYGROUP,13/12/2017,1738
Bath and North East Somerset Council,10860936,LJ4,Contracts,P18,Transport & Environment,BERKELEY COACH & TRAVEL LTD,13/12/2017,1785
Bath and North East Somerset Council,10860749,LA4,Equipment Hire/Rent,P10,Finance & Efficiency,KONICA MINOLTA BUSINESS SOLUTIONS,13/12/2017,1792.7
Bath and North East Somerset Council,10861072,LH5,Marketing,P16,Economic & Community Regeneration,IMMIX MEDIA LTD,13/12/2017,1800
Bath and North East Somerset Council,10860962,LL1,Services to/for Clients,P12,Children & Young People,NEWCROSS HEALTHCARE SOLUTIONS LTD,13/12/2017,1830.56
Bath and North East Somerset Council,10861030,LA5,Materials,P15,Development & Neighbourhoods,CWS ENGINEERING LTD,13/12/2017,1860
Bath and North East Somerset Council,10860583,LA1,Equipment Purchase (Non Medical),P15,Development & Neighbourhoods,STRAIGHT MANUFACTURING LTD,13/12/2017,1870
Bath and North East Somerset Council,10860869,LH3,Publicity,P15,Development & Neighbourhoods,FUTURE PUBLISHING LTD,13/12/2017,1875
Bath and North East Somerset Council,10861233,KB1,Hire of Vehicles,P15,Development & Neighbourhoods,SMITH'S GLOUCESTER LTD,13/12/2017,1885
Bath and North East Somerset Council,80736449,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR PARK NURSING HOME,13/12/2017,1906.46
Bath and North East Somerset Council,10860805,LJ4,Contracts,P18,Transport & Environment,MARIAN CALINOIU (MARIO PRIVATE HIRE LTD),13/12/2017,1997.6
Bath and North East Somerset Council,10861035,LK1,Fees,P12,Children & Young People,TRAUMA RECOVERY CENTRE,13/12/2017,2000
Bath and North East Somerset Council,80736669,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,HIDDEN VALLEY BUSHCRAFT LTD,13/12/2017,2002
Bath and North East Somerset Council,10860806,LJ4,Contracts,P18,Transport & Environment,JASON KING LTD,13/12/2017,2042.48
Bath and North East Somerset Council,80736746,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,SWAINSWICK EXPLORERS,13/12/2017,2046
Bath and North East Somerset Council,10861100,HN1,Electricity,P15,Development & Neighbourhoods,EDF ENERGY,13/12/2017,2116
Bath and North East Somerset Council,10860456,LK1,Fees,P17,Transformation & Customer Services,B&NES RE: CUSTOMER SERVICES LIABILITY ORDERS,13/12/2017,2163
Bath and North East Somerset Council,10860830,LJ4,Contracts,P18,Transport & Environment,SOMERBUS LTD,13/12/2017,2219.8
Bath and North East Somerset Council,10860964,LJ4,Contracts,P18,Transport & Environment,MR C A HIGGS T/A LIBRA TRAVEL,13/12/2017,2219.8
Bath and North East Somerset Council,10860899,LJ4,Contracts,P18,Transport & Environment,RUSSELLS OF BATH PRIVATE HIRE,13/12/2017,2219.8
Bath and North East Somerset Council,10860893,LJ4,Contracts,P18,Transport & Environment,RUSSELLS OF BATH PRIVATE HIRE,13/12/2017,2255.5
Bath and North East Somerset Council,10860913,LJ4,Contracts,P18,Transport & Environment,RUSSELLS OF BATH PRIVATE HIRE,13/12/2017,2296.8
Bath and North East Somerset Council,80736626,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,LAUREL FARM KINDERGARTEN,13/12/2017,2354
Bath and North East Somerset Council,80736455,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,13/12/2017,2383.07
Bath and North East Somerset Council,10860853,LJ4,Contracts,P18,Transport & Environment,T WESTLAKE ACCESS TRAVEL,13/12/2017,2397.12
Bath and North East Somerset Council,80736677,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,JACK & JILL PLAYGROUP,13/12/2017,2398
Bath and North East Somerset Council,10860895,LK1,Fees,P12,Children & Young People,ALISON CLIFFE,13/12/2017,2400
Bath and North East Somerset Council,80736454,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,13/12/2017,2461.41
Bath and North East Somerset Council,80736459,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,13/12/2017,2462.51
Bath and North East Somerset Council,80736631,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,REDACTED,13/12/2017,2464
Bath and North East Somerset Council,10861160,LV2,Contributions to Organisations,P04,Leader,KEYNSHAM TOWN COUNCIL,13/12/2017,2500
Bath and North East Somerset Council,10860672,LM2,Foster Carer Allowances,P12,Children & Young People,SOUTH GLOUCESTERSHIRE COUNCIL,13/12/2017,2500
Bath and North East Somerset Council,80736458,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,13/12/2017,2543.46
Bath and North East Somerset Council,10860851,LJ4,Contracts,P18,Transport & Environment,JASON KING LTD,13/12/2017,2564.1
Bath and North East Somerset Council,80736781,LK1,Fees,P12,Children & Young People,SEVERNPLUS,13/12/2017,2565
Bath and North East Somerset Council,10860741,LL6,Needs & Services,P12,Children & Young People,CHILDREN'S CONTACT SERVICES LTD,13/12/2017,2592.8
Bath and North East Somerset Council,10860998,LH5,Marketing,P16,Economic & Community Regeneration,MRS S E PURVIS,13/12/2017,2595
Bath and North East Somerset Council,10860946,LJ4,Contracts,P18,Transport & Environment,S W STENTAFORD,13/12/2017,2663.76
Bath and North East Somerset Council,10860966,LJ4,Contracts,P18,Transport & Environment,MR C A HIGGS T/A LIBRA TRAVEL,13/12/2017,2754.36
Bath and North East Somerset Council,10860852,LJ4,Contracts,P18,Transport & Environment,T WESTLAKE ACCESS TRAVEL,13/12/2017,2769
Bath and North East Somerset Council,10861035,LK1,Fees,P12,Children & Young People,TRAUMA RECOVERY CENTRE,13/12/2017,2800
Bath and North East Somerset Council,10860965,LJ4,Contracts,P18,Transport & Environment,MR C A HIGGS T/A LIBRA TRAVEL,13/12/2017,2856.92
Bath and North East Somerset Council,10860850,LJ4,Contracts,P18,Transport & Environment,JASON KING LTD,13/12/2017,2882
Bath and North East Somerset Council,80736656,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,REDACTED,13/12/2017,2889.98
Bath and North East Somerset Council,10860945,LJ4,Contracts,P18,Transport & Environment,MR C A HIGGS T/A LIBRA TRAVEL,13/12/2017,2924.04
Bath and North East Somerset Council,10860877,LP5,Software Support,P10,Finance & Efficiency,NORTHGATE PUBLIC SERVICES (UK) LTD,13/12/2017,2950.39
Bath and North East Somerset Council,10860748,LV2,Contributions to Organisations,P04,Leader,FARRINGTON GURNEY PARISH COUNCIL,13/12/2017,3000
Bath and North East Somerset Council,10860922,3F7,External Fees,P16,Economic & Community Regeneration,NICHOLAS PEARSON ASSOCIATES,13/12/2017,3000
Bath and North East Somerset Council,10861040,LJ1,Consultants Fees,P15,Development & Neighbourhoods,FOREST OF AVON TRUST,13/12/2017,3000
Bath and North East Somerset Council,10860882,3F7,External Fees,P10,Finance & Efficiency,WESSEX WATER SERVICES LIMITED,13/12/2017,3020.13
Bath and North East Somerset Council,10861086,YA1,Sales,P10,Finance & Efficiency,BATHEASTON CEVC PRIMARY SCHOOL,13/12/2017,3024
Bath and North East Somerset Council,10860924,HN1,Electricity,P16,Economic & Community Regeneration,EDF ENERGY,13/12/2017,3027.99
Bath and North East Somerset Council,80736663,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,FARMBOROUGH PLAYGROUP,13/12/2017,3036
Bath and North East Somerset Council,10860939,LJ4,Contracts,P18,Transport & Environment,CITISTAR LIMITED,13/12/2017,3037.1
Bath and North East Somerset Council,10860844,LJ4,Contracts,P11,"Adult Care, Health & Wellbeing",VIRGIN CARE SERVICES LTD,13/12/2017,3046.67
Bath and North East Somerset Council,80736756,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,CAMELEY PRIMARY SCHOOL,13/12/2017,3102
Bath and North East Somerset Council,10860843,LJ4,Contracts,P18,Transport & Environment,MARIAN CALINOIU (MARIO PRIVATE HIRE LTD),13/12/2017,3102
Bath and North East Somerset Council,10860836,LJ4,Contracts,P18,Transport & Environment,BUGLERS COACHES LIMITED,13/12/2017,3107.72
Bath and North East Somerset Council,10860808,LJ4,Contracts,P18,Transport & Environment,JASON KING LTD,13/12/2017,3107.72
Bath and North East Somerset Council,10860742,LL2,Personal Needs of Clients,P12,Children & Young People,CAPSTONE FOSTER CARE (SOUTH WEST)  LTD,13/12/2017,3128.21
Bath and North East Somerset Council,10860978,HK1,Highway Maintenance,P18,Transport & Environment,DYNNIQ UK LTD,13/12/2017,3151.42
Bath and North East Somerset Council,10860794,LJ4,Contracts,P18,Transport & Environment,EAGLE COACHES LTD,13/12/2017,3327.28
Bath and North East Somerset Council,10860807,LJ4,Contracts,P18,Transport & Environment,BUGLERS COACHES LIMITED,13/12/2017,3329.48
Bath and North East Somerset Council,10860816,LJ4,Contracts,P18,Transport & Environment,BUGLERS COACHES LIMITED,13/12/2017,3329.48
Bath and North East Somerset Council,80736782,LK1,Fees,P12,Children & Young People,BRIDGWATER AND TAUNTON COLLEGE,13/12/2017,3330
Bath and North East Somerset Council,10860859,LM2,Foster Carer Allowances,P12,Children & Young People,CAPSTONE FOSTER CARE (SOUTH WEST)  LTD,13/12/2017,3337.55
Bath and North East Somerset Council,10860880,LK1,Fees,P15,Development & Neighbourhoods,CAPITA SYMONDS,13/12/2017,3366
Bath and North East Somerset Council,10861217,HP3,Room Hire Charges,P10,Finance & Efficiency,AQUATERRA LEISURE SERVICES LTD,13/12/2017,3367.2
Bath and North East Somerset Council,10860857,LM2,Foster Carer Allowances,P12,Children & Young People,CAPSTONE FOSTER CARE (SOUTH WEST)  LTD,13/12/2017,3389.89
Bath and North East Somerset Council,10860835,LJ4,Contracts,P18,Transport & Environment,BUGLERS COACHES LIMITED,13/12/2017,3390.24
Bath and North East Somerset Council,80736773,LE2,Statementing Payment to other LEAs/Schools,P12,Children & Young People,LEARN@MAT,13/12/2017,3406.84
Bath and North East Somerset Council,10861041,LH5,Marketing,P16,Economic & Community Regeneration,26 MARKETING,13/12/2017,3427.85
Bath and North East Somerset Council,10860856,LM2,Foster Carer Allowances,P12,Children & Young People,CAPSTONE FOSTER CARE (SOUTH WEST)  LTD,13/12/2017,3459.07
Bath and North East Somerset Council,10860860,LM2,Foster Carer Allowances,P12,Children & Young People,CAPSTONE FOSTER CARE (SOUTH WEST)  LTD,13/12/2017,3459.07
Bath and North East Somerset Council,80736795,LE2,Statementing Payment to other LEAs/Schools,P12,Children & Young People,NORTH SOMERSET COUNCIL,13/12/2017,3576.25
Bath and North East Somerset Council,10860795,LJ4,Contracts,P18,Transport & Environment,EAGLE COACHES LTD,13/12/2017,3593.92
Bath and North East Somerset Council,10861210,LM2,Foster Carer Allowances,P12,Children & Young People,THE FOSTERING FOUNDATION  LTD,13/12/2017,3600.43
Bath and North East Somerset Council,10860994,HE1,General Maintenance,P16,Economic & Community Regeneration,N K S CONTRACTS LTD,13/12/2017,3637.67
Bath and North East Somerset Council,80736770,LE3,Statementing Payments to B&NES schools,P12,Children & Young People,COMENIUS TRUST-WESTON ALL SAINTS PRIMARY SCHOOL,13/12/2017,3670.65
Bath and North East Somerset Council,80736723,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,BATHAMPTON PLAYGROUP,13/12/2017,3718
Bath and North East Somerset Council,10860744,LL2,Personal Needs of Clients,P12,Children & Young People,FOSTER CARE ASSOCIATES LTD,13/12/2017,3757.09
Bath and North East Somerset Council,80736630,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,CLUTTON PLAYGROUP,13/12/2017,3806
Bath and North East Somerset Council,80736700,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,STANTON DREW & PENSFORD PRESCH,13/12/2017,3806
Bath and North East Somerset Council,10860961,LJ4,Contracts,P18,Transport & Environment,MR C A HIGGS T/A LIBRA TRAVEL,13/12/2017,3814.02
Bath and North East Somerset Council,80736687,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,OAK TREE DAY NURSERY,13/12/2017,3828
Bath and North East Somerset Council,80736052,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,13/12/2017,3836.62
Bath and North East Somerset Council,80736771,LE2,Statementing Payment to other LEAs/Schools,P12,Children & Young People,SOUTH GLOUCESTERSHIRE SCHOOLS ACCOUNT,13/12/2017,3905.17
Bath and North East Somerset Council,10861215,LM2,Foster Carer Allowances,P12,Children & Young People,FOSTER CARE ASSOCIATES LTD,13/12/2017,3937
Bath and North East Somerset Council,10861043,LH3,Publicity,P16,Economic & Community Regeneration,THINK PUBLISHING LTD,13/12/2017,4000
Bath and North East Somerset Council,10860976,LV3,Commissioned Services,P16,Economic & Community Regeneration,BLACK BOX ENERGY LTD,13/12/2017,4000
Bath and North East Somerset Council,10861229,DB1,Agency Staff,P18,Transport & Environment,MOTT MACDONALD LIMITED,13/12/2017,4031.75
Bath and North East Somerset Council,80736679,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,ACORN PRE-SCHOOL,13/12/2017,4070
Bath and North East Somerset Council,10861058,LA1,Equipment Purchase (Non Medical),P15,Development & Neighbourhoods,SOUTH GLOUCESTERSHIRE COUNCIL,13/12/2017,4275
Bath and North East Somerset Council,80736699,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,TEDDY BEAR NURSERY,13/12/2017,4290
Bath and North East Somerset Council,80736714,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,ALICE PARK NURSERY,13/12/2017,4444
Bath and North East Somerset Council,10860871,LJ1,Consultants Fees,P10,Finance & Efficiency,BLOOM PROCUREMENT SERVICES LIMITED,13/12/2017,4500
Bath and North East Somerset Council,10861042,LH5,Marketing,P16,Economic & Community Regeneration,26 MARKETING,13/12/2017,4750
Bath and North East Somerset Council,80736454,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,13/12/2017,4766.14
Bath and North East Somerset Council,10860858,LM2,Foster Carer Allowances,P12,Children & Young People,CAPSTONE FOSTER CARE (SOUTH WEST)  LTD,13/12/2017,4791.67
Bath and North East Somerset Council,10861069,HA1,Responsive Maintenance,P16,Economic & Community Regeneration,HORDERS,13/12/2017,4811.09
Bath and North East Somerset Council,10861158,LL1,Services to/for Clients,P11,"Adult Care, Health & Wellbeing",WEST OF ENGLAND RURAL NETWORK,13/12/2017,4823.33
Bath and North East Somerset Council,10861113,HP6,Water Charges,P10,Finance & Efficiency,WATER2BUSINESS,13/12/2017,4840.54
Bath and North East Somerset Council,80736455,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,13/12/2017,4922.83
Bath and North East Somerset Council,80736458,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,13/12/2017,4925.01
Bath and North East Somerset Council,10860980,3F7,External Fees,P10,Finance & Efficiency,SCANSCAPE LTD,13/12/2017,4950
Bath and North East Somerset Council,10861053,HE5,Security of Premises,P18,Transport & Environment,KEYLINE SECURITY,13/12/2017,4998.7
Bath and North East Somerset Council,10860972,3N7,Misc. Costs,P18,Transport & Environment,SAKNEL HIGHWAYS STRUCTURES CONTRACTOR,13/12/2017,5000
Bath and North East Somerset Council,80736712,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,BATH OPPORTUNITY PRE-SCHOOL,13/12/2017,5016
Bath and North East Somerset Council,10861205,LM2,Foster Carer Allowances,P12,Children & Young People,FOSTERING MATTERS LTD,13/12/2017,5040
Bath and North East Somerset Council,80736459,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,13/12/2017,5086.92
Bath and North East Somerset Council,10860410,KE3,Transport & Travel,P10,Finance & Efficiency,WELTON CABS,13/12/2017,5280
Bath and North East Somerset Council,80736642,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,GREEN SHOOTS (BATH) LTD,13/12/2017,5324
Bath and North East Somerset Council,10860997,LH5,Marketing,P16,Economic & Community Regeneration,BATH TOURISM PLUS,13/12/2017,5400
Bath and North East Somerset Council,80736689,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,PEPPERPOT BATHFORD PRE-SCHOOL,13/12/2017,5522
Bath and North East Somerset Council,10860831,LJ4,Contracts,P18,Transport & Environment,ROAD RUNNER TAXI BUSES,13/12/2017,5686.31
Bath and North East Somerset Council,10860842,LJ4,Contracts,P18,Transport & Environment,MARIAN CALINOIU (MARIO PRIVATE HIRE LTD),13/12/2017,5708.4
Bath and North East Somerset Council,80736452,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",ST MONICAS GENERAL ACCOUNT,13/12/2017,5719.37
Bath and North East Somerset Council,80736744,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,LITTLE SCRIBBLERS LTD,13/12/2017,5742
Bath and North East Somerset Council,80736609,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,13/12/2017,5822.08
Bath and North East Somerset Council,80736777,RR8,Internal Schools Transfers Paid,P12,Children & Young People,THE PARTNERSHIP TRUST,13/12/2017,5930
Bath and North East Somerset Council,80736638,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,TIMSBURY CHILDCARE,13/12/2017,6028
Bath and North East Somerset Council,10860949,LJ4,Contracts,P18,Transport & Environment,CT COACHES,13/12/2017,6089.6
Bath and North East Somerset Council,80736709,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,WESTWOOD NURSERY SCHOOL,13/12/2017,6138
Bath and North East Somerset Council,10861088,HA6,Planned Maintenance PCB,P10,Finance & Efficiency,HORDERS,13/12/2017,6147.91
Bath and North East Somerset Council,80736706,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,TIMSBURY PRE-SCHOOL,13/12/2017,6182
Bath and North East Somerset Council,80736761,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,FRESHFORD PRE-SCHOOL,13/12/2017,6226
Bath and North East Somerset Council,80736683,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,MNSP PRIMARY SCHOOL RE MIDSOMER NORTON,13/12/2017,6336
Bath and North East Somerset Council,80736740,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,MRS K REYNOLDS,13/12/2017,6468
Bath and North East Somerset Council,10860786,LJ4,Contracts,P18,Transport & Environment,RADSTOCK TAXIS,13/12/2017,6511.8
Bath and North East Somerset Council,10860636,LJ1,Consultants Fees,P15,Development & Neighbourhoods,FAUN ZOELLOR UK LTD,13/12/2017,6666.67
Bath and North East Somerset Council,80736728,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,STEPPING STONES PLAYGROUP,13/12/2017,6688
Bath and North East Somerset Council,80736718,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,YMCA DAY NURSERY,13/12/2017,6710
Bath and North East Somerset Council,80736701,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,BATH AREA PLAY PROJECT,13/12/2017,6732
Bath and North East Somerset Council,80736724,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,MNSP PRIMARY SCHOOL 2 RE LONGVERNAL,13/12/2017,6776
Bath and North East Somerset Council,80736623,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,MULBERRY KIDZ,13/12/2017,6820
Bath and North East Somerset Council,80736716,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,APPLE TREE DAY NURSERY,13/12/2017,6864
Bath and North East Somerset Council,80736708,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,BUMBLES DAYCARE T/A WELTON SCHOOL PLAY,13/12/2017,6952
Bath and North East Somerset Council,80736727,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,OLDFIELD PARK BAPTIST PRE-SCHOOL,13/12/2017,7018
Bath and North East Somerset Council,80736735,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,FOOTSTEPS (SOUTHWEST) LTD,13/12/2017,7018
Bath and North East Somerset Council,80736722,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,ST MARYS C OF E PRIMARY SCHOOL,13/12/2017,7084
Bath and North East Somerset Council,80736641,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,S J SCUDAMORE,13/12/2017,7084
Bath and North East Somerset Council,10860935,LJ4,Contracts,P18,Transport & Environment,AVON MINI BUSES LTD,13/12/2017,7113.48
Bath and North East Somerset Council,80736453,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR PARK NURSING HOME,13/12/2017,7149.21
Bath and North East Somerset Council,80736734,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,BISHOP SUTTON PRE-SCHOOL AND FOREST CLUB,13/12/2017,7194
Bath and North East Somerset Council,80736786,LK1,Fees,P12,Children & Young People,FOXES ACADEMY LTD,13/12/2017,7322
Bath and North East Somerset Council,80736668,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,MAMA BEAR'S DAY NURSERY,13/12/2017,7370
Bath and North East Somerset Council,80736457,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR PARK NURSING HOME,13/12/2017,7387.52
Bath and North East Somerset Council,10860932,LA1,Equipment Purchase (Non Medical),P15,Development & Neighbourhoods,EGBERT H TAYLOR & CO LTD,13/12/2017,7500
Bath and North East Somerset Council,80736691,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,PETER PAN PLAYGROUP,13/12/2017,7546
Bath and North East Somerset Council,80736703,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,SUNSHINE PRE SCHOOL,13/12/2017,7656
Bath and North East Somerset Council,80736693,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,ROYAL HIGH SCHOOL,13/12/2017,7920
Bath and North East Somerset Council,80736779,LK1,Fees,P12,Children & Young People,WILTSHIRE COLLEGE CHIPPENHAM,13/12/2017,7938
Bath and North East Somerset Council,80736745,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,HIGH LITTLETON PRE SCHOOL,13/12/2017,7986
