Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,80592064,LM3,Residential Care,P11,Adult Social Care & Health,PARK STREET HOME,27/05/2016,748
Bath and North East Somerset Council,80592064,LM3,Residential Care,P11,Adult Social Care & Health,PARK STREET HOME,27/05/2016,748
Bath and North East Somerset Council,80592571,LM6,Nursing Care,P11,Adult Social Care & Health,PARK STREET HOME,27/05/2016,950
Bath and North East Somerset Council,80592571,LM6,Nursing Care,P11,Adult Social Care & Health,PARK STREET HOME,27/05/2016,950
Bath and North East Somerset Council,80592616,LM6,Nursing Care,P11,Adult Social Care & Health,PARTNERSHIPS IN CARE,27/05/2016,2450
Bath and North East Somerset Council,80592616,LM6,Nursing Care,P11,Adult Social Care & Health,PARTNERSHIPS IN CARE,27/05/2016,2450
Bath and North East Somerset Council,80592616,LM6,Nursing Care,P11,Adult Social Care & Health,PARTNERSHIPS IN CARE,27/05/2016,2555
Bath and North East Somerset Council,80592616,LM6,Nursing Care,P11,Adult Social Care & Health,PARTNERSHIPS IN CARE,27/05/2016,2555
Bath and North East Somerset Council,80592616,LM6,Nursing Care,P11,Adult Social Care & Health,PARTNERSHIPS IN CARE,27/05/2016,2555
Bath and North East Somerset Council,80592616,LM6,Nursing Care,P11,Adult Social Care & Health,PARTNERSHIPS IN CARE,27/05/2016,2555
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,0.5
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,0.5
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,0.5
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,0.5
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,0.5
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,0.5
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,0.72
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,0.72
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,0.72
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,0.72
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,0.72
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,0.72
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,0.8
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,0.8
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,0.8
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,0.8
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,0.8
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,0.8
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.04
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.04
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.04
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.04
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.04
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.04
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.04
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.04
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.04
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.04
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.04
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.04
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.04
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.04
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.04
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.04
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.04
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.04
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.05
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.05
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.05
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.05
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.05
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.05
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.08
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.08
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.08
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.08
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.08
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.08
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.11
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.11
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.11
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.11
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.11
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.11
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.29
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.39
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.39
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.39
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.39
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.39
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.39
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.5
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.5
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.5
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.5
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.5
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.5
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.5
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.5
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.5
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.5
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.5
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.5
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.5
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.5
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.5
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.53
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.53
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.53
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.53
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.53
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.53
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.55
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.55
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.55
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.55
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.55
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.55
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.6
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.6
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.6
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.6
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.6
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.6
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.6
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.6
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.6
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.6
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.6
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.6
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.81
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.81
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.81
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.81
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.81
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.81
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.99
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.99
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.99
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.99
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.99
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,1.99
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.01
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.01
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.01
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.01
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.01
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.01
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.04
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.04
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.04
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.04
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.04
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.04
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.1
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.1
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.1
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.1
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.1
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.1
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.22
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.22
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.22
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.22
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.22
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.22
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.3
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.3
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.3
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.3
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.3
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.3
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.3
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.3
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.3
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.3
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.3
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.3
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.44
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.44
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.44
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.44
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.44
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.44
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.47
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.47
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.47
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.47
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.47
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.47
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.55
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.55
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.55
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.55
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.55
Bath and North East Somerset Council,80592284,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/05/2016,2.55
