Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,80601712,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,27/06/2016,153.42
Bath & North East Somerset Council,80601712,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,27/06/2016,153.42
Bath & North East Somerset Council,80601712,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,27/06/2016,153.42
Bath & North East Somerset Council,80601712,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,27/06/2016,153.42
Bath & North East Somerset Council,80601712,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,27/06/2016,153.42
Bath & North East Somerset Council,80601712,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,27/06/2016,153.42
Bath & North East Somerset Council,80601712,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,27/06/2016,153.42
Bath & North East Somerset Council,80601712,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,27/06/2016,153.42
Bath & North East Somerset Council,80601712,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,27/06/2016,153.42
Bath & North East Somerset Council,80601354,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/06/2016,154
Bath & North East Somerset Council,80601354,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,27/06/2016,154
Bath & North East Somerset Council,80601712,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,27/06/2016,154.41
Bath & North East Somerset Council,80601712,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,27/06/2016,154.41
Bath & North East Somerset Council,80601712,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,27/06/2016,154.41
Bath & North East Somerset Council,80601712,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,27/06/2016,154.41
Bath & North East Somerset Council,80601712,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,27/06/2016,154.41
Bath & North East Somerset Council,80601712,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,27/06/2016,154.41
Bath & North East Somerset Council,80601712,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,27/06/2016,154.41
Bath & North East Somerset Council,80601712,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,27/06/2016,154.41
Bath & North East Somerset Council,80601712,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,27/06/2016,154.41
Bath & North East Somerset Council,80601712,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,27/06/2016,154.41
Bath & North East Somerset Council,80601610,YF2,Fees & Charges,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,27/06/2016,154.63
Bath & North East Somerset Council,80601610,YF2,Fees & Charges,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,27/06/2016,154.63
Bath & North East Somerset Council,80601610,YF2,Fees & Charges,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,27/06/2016,154.63
Bath & North East Somerset Council,80601610,YF2,Fees & Charges,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,27/06/2016,154.63
Bath & North East Somerset Council,80601610,YF2,Fees & Charges,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,27/06/2016,154.63
Bath & North East Somerset Council,80601610,YF2,Fees & Charges,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,27/06/2016,154.63
Bath & North East Somerset Council,80601610,YF2,Fees & Charges,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,27/06/2016,154.63
Bath & North East Somerset Council,80601610,YF2,Fees & Charges,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,27/06/2016,154.63
Bath & North East Somerset Council,80601610,YF2,Fees & Charges,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,27/06/2016,154.63
Bath & North East Somerset Council,80601610,YF2,Fees & Charges,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,27/06/2016,154.63
Bath & North East Somerset Council,80601710,YF2,Fees & Charges,P11,Adult Social Care & Health,LARKHALL SPRINGS NURSING HOME,27/06/2016,154.73
Bath & North East Somerset Council,80601710,YF2,Fees & Charges,P11,Adult Social Care & Health,LARKHALL SPRINGS NURSING HOME,27/06/2016,154.73
Bath & North East Somerset Council,80601710,YF2,Fees & Charges,P11,Adult Social Care & Health,LARKHALL SPRINGS NURSING HOME,27/06/2016,154.73
Bath & North East Somerset Council,80601710,YF2,Fees & Charges,P11,Adult Social Care & Health,LARKHALL SPRINGS NURSING HOME,27/06/2016,154.73
Bath & North East Somerset Council,80601710,YF2,Fees & Charges,P11,Adult Social Care & Health,LARKHALL SPRINGS NURSING HOME,27/06/2016,154.73
Bath & North East Somerset Council,80601710,YF2,Fees & Charges,P11,Adult Social Care & Health,LARKHALL SPRINGS NURSING HOME,27/06/2016,154.73
Bath & North East Somerset Council,80601710,YF2,Fees & Charges,P11,Adult Social Care & Health,LARKHALL SPRINGS NURSING HOME,27/06/2016,154.73
Bath & North East Somerset Council,80601710,YF2,Fees & Charges,P11,Adult Social Care & Health,LARKHALL SPRINGS NURSING HOME,27/06/2016,154.73
Bath & North East Somerset Council,80601710,YF2,Fees & Charges,P11,Adult Social Care & Health,LARKHALL SPRINGS NURSING HOME,27/06/2016,154.73
Bath & North East Somerset Council,80601710,YF2,Fees & Charges,P11,Adult Social Care & Health,LARKHALL SPRINGS NURSING HOME,27/06/2016,154.73
Bath & North East Somerset Council,80601542,LL3,Supported Living,P11,Adult Social Care & Health,OPTIONS FOR LIVING LTD,27/06/2016,154.88
Bath & North East Somerset Council,80601542,LL3,Supported Living,P11,Adult Social Care & Health,OPTIONS FOR LIVING LTD,27/06/2016,154.88
Bath & North East Somerset Council,80601695,YF2,Fees & Charges,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,27/06/2016,155.07
Bath & North East Somerset Council,80601695,YF2,Fees & Charges,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,27/06/2016,155.07
Bath & North East Somerset Council,80601695,YF2,Fees & Charges,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,27/06/2016,155.07
Bath & North East Somerset Council,80601695,YF2,Fees & Charges,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,27/06/2016,155.07
Bath & North East Somerset Council,80601695,YF2,Fees & Charges,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,27/06/2016,155.07
Bath & North East Somerset Council,80601695,YF2,Fees & Charges,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,27/06/2016,155.07
Bath & North East Somerset Council,80601695,YF2,Fees & Charges,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,27/06/2016,155.07
Bath & North East Somerset Council,80601695,YF2,Fees & Charges,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,27/06/2016,155.07
Bath & North East Somerset Council,80601695,YF2,Fees & Charges,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,27/06/2016,155.07
Bath & North East Somerset Council,80601695,YF2,Fees & Charges,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,27/06/2016,155.07
Bath & North East Somerset Council,80601712,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,27/06/2016,155.21
Bath & North East Somerset Council,80601712,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,27/06/2016,155.21
Bath & North East Somerset Council,80601712,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,27/06/2016,155.21
Bath & North East Somerset Council,80601712,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,27/06/2016,155.21
Bath & North East Somerset Council,80601712,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,27/06/2016,155.21
Bath & North East Somerset Council,80601712,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,27/06/2016,155.21
Bath & North East Somerset Council,80601712,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,27/06/2016,155.21
Bath & North East Somerset Council,80601712,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,27/06/2016,155.21
Bath & North East Somerset Council,80601712,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,27/06/2016,155.21
Bath & North East Somerset Council,80601712,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,27/06/2016,155.21
Bath & North East Somerset Council,80601610,YF2,Fees & Charges,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,27/06/2016,155.24
Bath & North East Somerset Council,80601610,YF2,Fees & Charges,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,27/06/2016,155.24
Bath & North East Somerset Council,80601610,YF2,Fees & Charges,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,27/06/2016,155.24
Bath & North East Somerset Council,80601610,YF2,Fees & Charges,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,27/06/2016,155.24
Bath & North East Somerset Council,80601610,YF2,Fees & Charges,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,27/06/2016,155.24
Bath & North East Somerset Council,80601610,YF2,Fees & Charges,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,27/06/2016,155.24
Bath & North East Somerset Council,80601610,YF2,Fees & Charges,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,27/06/2016,155.24
Bath & North East Somerset Council,80601610,YF2,Fees & Charges,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,27/06/2016,155.24
Bath & North East Somerset Council,80601610,YF2,Fees & Charges,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,27/06/2016,155.24
Bath & North East Somerset Council,80601610,YF2,Fees & Charges,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,27/06/2016,155.24
Bath & North East Somerset Council,80601712,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,27/06/2016,155.3
Bath & North East Somerset Council,80601712,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,27/06/2016,155.3
Bath & North East Somerset Council,80601712,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,27/06/2016,155.3
Bath & North East Somerset Council,80601712,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,27/06/2016,155.3
Bath & North East Somerset Council,80601712,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,27/06/2016,155.3
Bath & North East Somerset Council,80601712,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,27/06/2016,155.3
Bath & North East Somerset Council,80601712,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,27/06/2016,155.3
Bath & North East Somerset Council,80601712,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,27/06/2016,155.3
Bath & North East Somerset Council,80601712,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,27/06/2016,155.3
Bath & North East Somerset Council,80601712,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,27/06/2016,155.3
Bath & North East Somerset Council,80601626,YF2,Fees & Charges,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,27/06/2016,155.84
Bath & North East Somerset Council,80601626,YF2,Fees & Charges,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,27/06/2016,155.84
Bath & North East Somerset Council,80601626,YF2,Fees & Charges,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,27/06/2016,155.84
Bath & North East Somerset Council,80601626,YF2,Fees & Charges,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,27/06/2016,155.84
Bath & North East Somerset Council,80601626,YF2,Fees & Charges,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,27/06/2016,155.84
Bath & North East Somerset Council,80601626,YF2,Fees & Charges,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,27/06/2016,155.84
Bath & North East Somerset Council,80601626,YF2,Fees & Charges,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,27/06/2016,155.84
Bath & North East Somerset Council,80601626,YF2,Fees & Charges,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,27/06/2016,155.84
Bath & North East Somerset Council,80601626,YF2,Fees & Charges,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,27/06/2016,155.84
Bath & North East Somerset Council,80601626,YF2,Fees & Charges,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,27/06/2016,155.84
Bath & North East Somerset Council,80601585,YF2,Fees & Charges,P11,Adult Social Care & Health,SUNNYMEDE LTD,27/06/2016,155.87
Bath & North East Somerset Council,80601585,YF2,Fees & Charges,P11,Adult Social Care & Health,SUNNYMEDE LTD,27/06/2016,155.87
Bath & North East Somerset Council,80601585,YF2,Fees & Charges,P11,Adult Social Care & Health,SUNNYMEDE LTD,27/06/2016,155.87
Bath & North East Somerset Council,80601585,YF2,Fees & Charges,P11,Adult Social Care & Health,SUNNYMEDE LTD,27/06/2016,155.87
Bath & North East Somerset Council,80601585,YF2,Fees & Charges,P11,Adult Social Care & Health,SUNNYMEDE LTD,27/06/2016,155.87
Bath & North East Somerset Council,80601585,YF2,Fees & Charges,P11,Adult Social Care & Health,SUNNYMEDE LTD,27/06/2016,155.87
Bath & North East Somerset Council,80601585,YF2,Fees & Charges,P11,Adult Social Care & Health,SUNNYMEDE LTD,27/06/2016,155.87
Bath & North East Somerset Council,80601585,YF2,Fees & Charges,P11,Adult Social Care & Health,SUNNYMEDE LTD,27/06/2016,155.87
Bath & North East Somerset Council,80601585,YF2,Fees & Charges,P11,Adult Social Care & Health,SUNNYMEDE LTD,27/06/2016,155.87
Bath & North East Somerset Council,80601585,YF2,Fees & Charges,P11,Adult Social Care & Health,SUNNYMEDE LTD,27/06/2016,155.87
Bath & North East Somerset Council,80601447,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,27/06/2016,156
Bath & North East Somerset Council,80601447,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,27/06/2016,156
Bath & North East Somerset Council,80601542,LL3,Supported Living,P11,Adult Social Care & Health,OPTIONS FOR LIVING LTD,27/06/2016,156.43
Bath & North East Somerset Council,80601542,LL3,Supported Living,P11,Adult Social Care & Health,OPTIONS FOR LIVING LTD,27/06/2016,156.43
Bath & North East Somerset Council,80601542,LL3,Supported Living,P11,Adult Social Care & Health,OPTIONS FOR LIVING LTD,27/06/2016,156.43
Bath & North East Somerset Council,80601542,LL3,Supported Living,P11,Adult Social Care & Health,OPTIONS FOR LIVING LTD,27/06/2016,156.43
Bath & North East Somerset Council,80601716,YF2,Fees & Charges,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,27/06/2016,156.58
Bath & North East Somerset Council,80601716,YF2,Fees & Charges,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,27/06/2016,156.58
Bath & North East Somerset Council,80601716,YF2,Fees & Charges,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,27/06/2016,156.58
Bath & North East Somerset Council,80601716,YF2,Fees & Charges,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,27/06/2016,156.58
Bath & North East Somerset Council,80601716,YF2,Fees & Charges,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,27/06/2016,156.58
Bath & North East Somerset Council,80601716,YF2,Fees & Charges,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,27/06/2016,156.58
Bath & North East Somerset Council,80601716,YF2,Fees & Charges,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,27/06/2016,156.58
Bath & North East Somerset Council,80601716,YF2,Fees & Charges,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,27/06/2016,156.58
Bath & North East Somerset Council,80601716,YF2,Fees & Charges,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,27/06/2016,156.58
Bath & North East Somerset Council,80601716,YF2,Fees & Charges,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,27/06/2016,156.58
Bath & North East Somerset Council,80601713,YF2,Fees & Charges,P11,Adult Social Care & Health,EDGEMONT VIEW NURSING HOME,27/06/2016,156.64
Bath & North East Somerset Council,80601713,YF2,Fees & Charges,P11,Adult Social Care & Health,EDGEMONT VIEW NURSING HOME,27/06/2016,156.64
Bath & North East Somerset Council,80601713,YF2,Fees & Charges,P11,Adult Social Care & Health,EDGEMONT VIEW NURSING HOME,27/06/2016,156.64
Bath & North East Somerset Council,80601713,YF2,Fees & Charges,P11,Adult Social Care & Health,EDGEMONT VIEW NURSING HOME,27/06/2016,156.64
Bath & North East Somerset Council,80601713,YF2,Fees & Charges,P11,Adult Social Care & Health,EDGEMONT VIEW NURSING HOME,27/06/2016,156.64
Bath & North East Somerset Council,80601713,YF2,Fees & Charges,P11,Adult Social Care & Health,EDGEMONT VIEW NURSING HOME,27/06/2016,156.64
Bath & North East Somerset Council,80601713,YF2,Fees & Charges,P11,Adult Social Care & Health,EDGEMONT VIEW NURSING HOME,27/06/2016,156.64
Bath & North East Somerset Council,80601713,YF2,Fees & Charges,P11,Adult Social Care & Health,EDGEMONT VIEW NURSING HOME,27/06/2016,156.64
Bath & North East Somerset Council,80601713,YF2,Fees & Charges,P11,Adult Social Care & Health,EDGEMONT VIEW NURSING HOME,27/06/2016,156.64
Bath & North East Somerset Council,80601713,YF2,Fees & Charges,P11,Adult Social Care & Health,EDGEMONT VIEW NURSING HOME,27/06/2016,156.64
Bath & North East Somerset Council,80601707,YF2,Fees & Charges,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,27/06/2016,157.22
Bath & North East Somerset Council,80601707,YF2,Fees & Charges,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,27/06/2016,157.22
Bath & North East Somerset Council,80601707,YF2,Fees & Charges,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,27/06/2016,157.22
Bath & North East Somerset Council,80601707,YF2,Fees & Charges,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,27/06/2016,157.22
Bath & North East Somerset Council,80601707,YF2,Fees & Charges,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,27/06/2016,157.22
Bath & North East Somerset Council,80601707,YF2,Fees & Charges,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,27/06/2016,157.22
Bath & North East Somerset Council,80601707,YF2,Fees & Charges,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,27/06/2016,157.22
Bath & North East Somerset Council,80601707,YF2,Fees & Charges,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,27/06/2016,157.22
Bath & North East Somerset Council,80601707,YF2,Fees & Charges,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,27/06/2016,157.22
Bath & North East Somerset Council,80601707,YF2,Fees & Charges,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,27/06/2016,157.22
Bath & North East Somerset Council,80601695,YF2,Fees & Charges,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,27/06/2016,157.32
Bath & North East Somerset Council,80601695,YF2,Fees & Charges,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,27/06/2016,157.32
Bath & North East Somerset Council,80601695,YF2,Fees & Charges,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,27/06/2016,157.32
Bath & North East Somerset Council,80601695,YF2,Fees & Charges,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,27/06/2016,157.32
Bath & North East Somerset Council,80601695,YF2,Fees & Charges,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,27/06/2016,157.32
Bath & North East Somerset Council,80601695,YF2,Fees & Charges,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,27/06/2016,157.32
Bath & North East Somerset Council,80601695,YF2,Fees & Charges,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,27/06/2016,157.32
Bath & North East Somerset Council,80601695,YF2,Fees & Charges,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,27/06/2016,157.32
Bath & North East Somerset Council,80601695,YF2,Fees & Charges,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,27/06/2016,157.32
Bath & North East Somerset Council,80601695,YF2,Fees & Charges,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,27/06/2016,157.32
Bath & North East Somerset Council,80601646,YF2,Fees & Charges,P11,Adult Social Care & Health,BRIDGE CARE LTD,27/06/2016,157.55
Bath & North East Somerset Council,80601646,YF2,Fees & Charges,P11,Adult Social Care & Health,BRIDGE CARE LTD,27/06/2016,157.55
Bath & North East Somerset Council,80601646,YF2,Fees & Charges,P11,Adult Social Care & Health,BRIDGE CARE LTD,27/06/2016,157.55
Bath & North East Somerset Council,80601646,YF2,Fees & Charges,P11,Adult Social Care & Health,BRIDGE CARE LTD,27/06/2016,157.55
Bath & North East Somerset Council,80601646,YF2,Fees & Charges,P11,Adult Social Care & Health,BRIDGE CARE LTD,27/06/2016,157.55
Bath & North East Somerset Council,80601646,YF2,Fees & Charges,P11,Adult Social Care & Health,BRIDGE CARE LTD,27/06/2016,157.55
Bath & North East Somerset Council,80601646,YF2,Fees & Charges,P11,Adult Social Care & Health,BRIDGE CARE LTD,27/06/2016,157.55
Bath & North East Somerset Council,80601646,YF2,Fees & Charges,P11,Adult Social Care & Health,BRIDGE CARE LTD,27/06/2016,157.55
Bath & North East Somerset Council,80601646,YF2,Fees & Charges,P11,Adult Social Care & Health,BRIDGE CARE LTD,27/06/2016,157.55
Bath & North East Somerset Council,80601646,YF2,Fees & Charges,P11,Adult Social Care & Health,BRIDGE CARE LTD,27/06/2016,157.55
Bath & North East Somerset Council,80601394,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,27/06/2016,157.62
Bath & North East Somerset Council,80601394,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,27/06/2016,157.62
Bath & North East Somerset Council,80601703,YF2,Fees & Charges,P11,Adult Social Care & Health,HC1 LTD RE REDACTED,27/06/2016,157.85
Bath & North East Somerset Council,80601703,YF2,Fees & Charges,P11,Adult Social Care & Health,HC1 LTD RE REDACTED,27/06/2016,157.85
Bath & North East Somerset Council,80601703,YF2,Fees & Charges,P11,Adult Social Care & Health,HC1 LTD RE REDACTED,27/06/2016,157.85
Bath & North East Somerset Council,80601703,YF2,Fees & Charges,P11,Adult Social Care & Health,HC1 LTD RE REDACTED,27/06/2016,157.85
Bath & North East Somerset Council,80601703,YF2,Fees & Charges,P11,Adult Social Care & Health,HC1 LTD RE REDACTED,27/06/2016,157.85
Bath & North East Somerset Council,80601703,YF2,Fees & Charges,P11,Adult Social Care & Health,HC1 LTD RE REDACTED,27/06/2016,157.85
Bath & North East Somerset Council,80601703,YF2,Fees & Charges,P11,Adult Social Care & Health,HC1 LTD RE REDACTED,27/06/2016,157.85
Bath & North East Somerset Council,80601703,YF2,Fees & Charges,P11,Adult Social Care & Health,HC1 LTD RE REDACTED,27/06/2016,157.85
Bath & North East Somerset Council,80601703,YF2,Fees & Charges,P11,Adult Social Care & Health,HC1 LTD RE REDACTED,27/06/2016,157.85
Bath & North East Somerset Council,80601703,YF2,Fees & Charges,P11,Adult Social Care & Health,HC1 LTD RE REDACTED,27/06/2016,157.85
Bath & North East Somerset Council,80601607,YF2,Fees & Charges,P11,Adult Social Care & Health,T C CAREHOME LTD,27/06/2016,158.23
Bath & North East Somerset Council,80601607,YF2,Fees & Charges,P11,Adult Social Care & Health,T C CAREHOME LTD,27/06/2016,158.23
Bath & North East Somerset Council,80601607,YF2,Fees & Charges,P11,Adult Social Care & Health,T C CAREHOME LTD,27/06/2016,158.23
Bath & North East Somerset Council,80601607,YF2,Fees & Charges,P11,Adult Social Care & Health,T C CAREHOME LTD,27/06/2016,158.23
Bath & North East Somerset Council,80601607,YF2,Fees & Charges,P11,Adult Social Care & Health,T C CAREHOME LTD,27/06/2016,158.23
Bath & North East Somerset Council,80601607,YF2,Fees & Charges,P11,Adult Social Care & Health,T C CAREHOME LTD,27/06/2016,158.23
Bath & North East Somerset Council,80601607,YF2,Fees & Charges,P11,Adult Social Care & Health,T C CAREHOME LTD,27/06/2016,158.23
Bath & North East Somerset Council,80601607,YF2,Fees & Charges,P11,Adult Social Care & Health,T C CAREHOME LTD,27/06/2016,158.23
Bath & North East Somerset Council,80601607,YF2,Fees & Charges,P11,Adult Social Care & Health,T C CAREHOME LTD,27/06/2016,158.23
Bath & North East Somerset Council,80601607,YF2,Fees & Charges,P11,Adult Social Care & Health,T C CAREHOME LTD,27/06/2016,158.23
Bath & North East Somerset Council,80601707,YF2,Fees & Charges,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,27/06/2016,158.24
Bath & North East Somerset Council,80601707,YF2,Fees & Charges,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,27/06/2016,158.24
Bath & North East Somerset Council,80601707,YF2,Fees & Charges,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,27/06/2016,158.24
Bath & North East Somerset Council,80601707,YF2,Fees & Charges,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,27/06/2016,158.24
Bath & North East Somerset Council,80601707,YF2,Fees & Charges,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,27/06/2016,158.24
Bath & North East Somerset Council,80601707,YF2,Fees & Charges,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,27/06/2016,158.24
Bath & North East Somerset Council,80601707,YF2,Fees & Charges,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,27/06/2016,158.24
Bath & North East Somerset Council,80601707,YF2,Fees & Charges,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,27/06/2016,158.24
Bath & North East Somerset Council,80601707,YF2,Fees & Charges,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,27/06/2016,158.24
Bath & North East Somerset Council,80601707,YF2,Fees & Charges,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,27/06/2016,158.24
Bath & North East Somerset Council,80601695,YF2,Fees & Charges,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,27/06/2016,158.33
