Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,10827381,HA1,Responsive Maintenance,P10,Finance & Efficiency,N K S CONTRACTS LTD,07/12/2016,7834.94
Bath and North East Somerset Council,10829187,LF6,Subscriptions,P10,Finance & Efficiency,ROYAL INSTITUTION OF CHARTERED SURVEYORS,07/12/2016,8237
Bath and North East Somerset Council,10829214,3F7,External Fees,P13,Economic Development,CAPITA SYMONDS,07/12/2016,9964
Bath and North East Somerset Council,10828691,LM6,Nursing Care,P11,Adult Social Care & Health,TUNBRIDGE WELLS CC LTD ACCOUNT,07/12/2016,1352.79
Bath and North East Somerset Council,10829073,LJ1,Consultants Fees,P14,Community Services,CAPITA SYMONDS,07/12/2016,11378.8
Bath and North East Somerset Council,10829434,LM1,Volunt Homes Placements Top/Up,P12,Children's Services,ORCHARD HOUSE,07/12/2016,11850
Bath and North East Somerset Council,10829189,3F7,External Fees,P14,Community Services,SLR CONSULTING,07/12/2016,13505
Bath and North East Somerset Council,10828975,LW6,Tax,P14,Community Services,VIRIDOR WASTE MANAGEMENT LTD,07/12/2016,13691.39
Bath and North East Somerset Council,10829257,PB4,Payments to Private Contractors,P14,Community Services,VIRIDOR WASTE MANAGEMENT LTD,07/12/2016,14511.11
Bath and North East Somerset Council,10829429,LV2,Contributions to Organisations,P10,Finance & Efficiency,SOUTH GLOUCESTERSHIRE COUNCIL,07/12/2016,18213
Bath and North East Somerset Council,10829225,LJ4,Contracts,P11,Adult Social Care & Health,SIRONA CARE SERVICES LTD,07/12/2016,18343.03
Bath and North East Somerset Council,10829227,LJ4,Contracts,P11,Adult Social Care & Health,SIRONA CARE SERVICES LTD,07/12/2016,18500
Bath and North East Somerset Council,10829404,LM1,Volunt Homes Placements Top/Up,P12,Children's Services,CAMBIAN CHILDCARE LIMITED,07/12/2016,18600
Bath and North East Somerset Council,10828711,LM6,Nursing Care,P11,Adult Social Care & Health,WELLS NURSING HOME,07/12/2016,379.29
Bath and North East Somerset Council,10828711,LM6,Nursing Care,P11,Adult Social Care & Health,WELLS NURSING HOME,07/12/2016,802.82
Bath and North East Somerset Council,10827381,HA1,Responsive Maintenance,P10,Finance & Efficiency,N K S CONTRACTS LTD,07/12/2016,23756.13
Bath and North East Somerset Council,10829261,3C4,Building Works,P01,Transport,SALLY STRACHEY CONSERVATION LTD,07/12/2016,34884.99
Bath and North East Somerset Council,10829138,3F7,External Fees,P01,Transport,ERH COMMUNICATIONS LTD,07/12/2016,36506.72
Bath and North East Somerset Council,10829331,LJ4,Contracts,P14,Community Services,FAUN ZOELLOR UK LTD,07/12/2016,37172.41
Bath and North East Somerset Council,10829416,LJ4,Contracts,P11,Adult Social Care & Health,ROYAL UNITED HOSPITAL NHS TRUST,07/12/2016,41871.6
Bath and North East Somerset Council,10829418,LJ4,Contracts,P11,Adult Social Care & Health,ROYAL UNITED HOSPITAL NHS TRUST,07/12/2016,41871.6
Bath and North East Somerset Council,10829264,LJ4,Contracts,P11,Adult Social Care & Health,SIRONA CARE SERVICES LTD,07/12/2016,75855.45
Bath and North East Somerset Council,10829236,LJ4,Contracts,P12,Children's Services,FIRST STEPS CENTRE FOR CHILDREN & FAMILIES,07/12/2016,115792
Bath and North East Somerset Council,10829266,LJ4,Contracts,P11,Adult Social Care & Health,SIRONA CARE SERVICES LTD,07/12/2016,188825.05
Bath and North East Somerset Council,10829267,LJ4,Contracts,P11,Adult Social Care & Health,SIRONA CARE SERVICES LTD,07/12/2016,428296.29
Bath and North East Somerset Council,10829265,LJ4,Contracts,P11,Adult Social Care & Health,SIRONA CARE SERVICES LTD,07/12/2016,531422.04
Bath and North East Somerset Council,80648796,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,08/12/2016,1153.84
Bath and North East Somerset Council,80648775,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,08/12/2016,542.96
Bath and North East Somerset Council,10827916,HA1,Responsive Maintenance,P12,Children's Services,HORDERS,08/12/2016,25.54
Bath and North East Somerset Council,80648776,PG1,Rent Allowances,P10,Finance & Efficiency,ALLEN RESIDENTIAL LETTINGS,08/12/2016,1600.3
Bath and North East Somerset Council,80648797,PG1,Rent Allowances,P10,Finance & Efficiency,ALLIANCE HOMES GROUP,08/12/2016,564.04
Bath and North East Somerset Council,10829573,HA2,Servicing,P13,Economic Development,HORDERS,08/12/2016,49.6
Bath and North East Somerset Council,10829478,LJ1,Consultants Fees,P11,Adult Social Care & Health,COAST SOCIAL WORK LTD,08/12/2016,53
Bath and North East Somerset Council,10829573,HA2,Servicing,P10,Finance & Efficiency,HORDERS,08/12/2016,74.4
Bath and North East Somerset Council,10829573,HA2,Servicing,P13,Economic Development,HORDERS,08/12/2016,99.2
Bath and North East Somerset Council,10829573,HA2,Servicing,P13,Economic Development,HORDERS,08/12/2016,124
Bath and North East Somerset Council,10828898,3F7,External Fees,P01,Transport,OAKUS CIVIL & SURFACING LTD,08/12/2016,185.97
Bath and North East Somerset Council,10829573,HA2,Servicing,P13,Economic Development,HORDERS,08/12/2016,198.4
Bath and North East Somerset Council,80648887,PG1,Rent Allowances,P10,Finance & Efficiency,BARONS PROPERTY AGENTS,08/12/2016,2078.2
Bath and North East Somerset Council,80648898,PG1,Rent Allowances,P10,Finance & Efficiency,BATH & DISTRICT LIFE CARE,08/12/2016,2633.76
Bath and North East Somerset Council,80648777,PG1,Rent Allowances,P10,Finance & Efficiency,BATH PROPERTY LETTING,08/12/2016,2704.18
Bath and North East Somerset Council,10827916,HA1,Responsive Maintenance,P10,Finance & Efficiency,HORDERS,08/12/2016,316.22
Bath and North East Somerset Council,10827916,HA1,Responsive Maintenance,P10,Finance & Efficiency,HORDERS,08/12/2016,327.14
Bath and North East Somerset Council,10828898,3F7,External Fees,P01,Transport,OAKUS CIVIL & SURFACING LTD,08/12/2016,345.36
Bath and North East Somerset Council,10829573,HA2,Servicing,P13,Economic Development,HORDERS,08/12/2016,396.8
Bath and North East Somerset Council,10829516,LH3,Publicity,P14,Community Services,CHEW VALLEY GAZETTE LTD,08/12/2016,437.23
Bath and North East Somerset Council,80648674,PG1,Rent Allowances,P10,Finance & Efficiency,CURO,08/12/2016,1000
Bath and North East Somerset Council,80648901,PG1,Rent Allowances,P10,Finance & Efficiency,CURO,08/12/2016,31754.7
Bath and North East Somerset Council,80648900,PG1,Rent Allowances,P10,Finance & Efficiency,CURO,08/12/2016,63988
Bath and North East Somerset Council,10829600,HK1,Highway Maintenance,P01,Transport,CLIFTON SURVEYS LTD,08/12/2016,499
Bath and North East Somerset Council,10830036,LK1,Fees,P12,Children's Services,SIRONA CARE SERVICES LTD,08/12/2016,588
Bath and North East Somerset Council,10829479,LK1,Fees,P14,Community Services,BRIANNA O'MALLEY,08/12/2016,600
Bath and North East Somerset Council,10827549,LK1,Fees,P12,Children's Services,PEAC (UK) LTD,08/12/2016,644.73
Bath and North East Somerset Council,80648899,WR8,Internal Council Schools Transfers,P10,Finance & Efficiency,PALLADIAN ACADEMY TRUST RE ST PHILIPS PRIMARY,08/12/2016,697.59
Bath and North East Somerset Council,10829522,KA3,Fuel,P14,Community Services,FORD FUELS LTD,08/12/2016,748.18
Bath and North East Somerset Council,10829569,EA1,Training,P12,Children's Services,THREE WAYS SCHOOL - BRIGHTER FUTURES,08/12/2016,750
Bath and North East Somerset Council,10829478,LJ1,Consultants Fees,P11,Adult Social Care & Health,COAST SOCIAL WORK LTD,08/12/2016,750
Bath and North East Somerset Council,10829619,LJ9,PCB Consultants Fees,P10,Finance & Efficiency,BAILEY PARTNERSHIP,08/12/2016,755
Bath and North East Somerset Council,80648819,PG1,Rent Allowances,P10,Finance & Efficiency,DRUGS & HOMELESS INTIATIVE HTL P,08/12/2016,644.18
Bath and North East Somerset Council,80648728,PG1,Rent Allowances,P10,Finance & Efficiency,DRUGS & HOMELESS INTIATIVE HTL P,08/12/2016,1000
Bath and North East Somerset Council,80648808,PG1,Rent Allowances,P10,Finance & Efficiency,DRUGS & HOMELESS INTIATIVE HTL P,08/12/2016,1000
Bath and North East Somerset Council,10829604,3F7,External Fees,P13,Economic Development,NICHOLAS PEARSON ASSOCIATES,08/12/2016,870
Bath and North East Somerset Council,80648882,PG1,Rent Allowances,P10,Finance & Efficiency,EXORS OF REDACTED,08/12/2016,641.52
Bath and North East Somerset Council,10827034,LK1,Fees,P13,Economic Development,EDMOND SHIPWAY LLP,08/12/2016,940.31
Bath and North East Somerset Council,10829573,HA2,Servicing,P10,Finance & Efficiency,HORDERS,08/12/2016,942.4
Bath and North East Somerset Council,10827254,3F7,External Fees,P12,Children's Services,EDMOND SHIPWAY LLP,08/12/2016,950
Bath and North East Somerset Council,10829181,3F7,External Fees,P12,Children's Services,EDMOND SHIPWAY LLP,08/12/2016,950
Bath and North East Somerset Council,80648890,PG1,Rent Allowances,P10,Finance & Efficiency,HANOVER HOUSING ASSOCIATION,08/12/2016,1544.04
Bath and North East Somerset Council,10829286,KB1,Hire of Vehicles,P14,Community Services,SFS LIMITED T/A CTS,08/12/2016,1000
Bath and North East Somerset Council,10829529,LM2,Foster Carer Allowances,P12,Children's Services,CAPSTONE FOSTER CARE (SOUTH WEST)  LTD,08/12/2016,1024.74
Bath and North East Somerset Council,80648876,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,08/12/2016,5435.12
Bath and North East Somerset Council,80648738,PG1,Rent Allowances,P10,Finance & Efficiency,KNIGHTSTONE COMMUNITY HOMES,08/12/2016,1270.86
Bath and North East Somerset Council,80648875,PG1,Rent Allowances,P10,Finance & Efficiency,KNIGHTSTONE HOUSING ASSOCIATION,08/12/2016,1624.64
Bath and North East Somerset Council,80648871,PG1,Rent Allowances,P10,Finance & Efficiency,KNIGHTSTONE HOUSING ASSOCIATION,08/12/2016,8847.82
Bath and North East Somerset Council,80648888,PG1,Rent Allowances,P10,Finance & Efficiency,KNIGHTSTONE HOUSING ASSOCIATION,08/12/2016,9956.56
Bath and North East Somerset Council,10829526,3F7,External Fees,P14,Community Services,MACE LIMITED,08/12/2016,1122
Bath and North East Somerset Council,10829540,LL1,Services to/for Clients,P12,Children's Services,THE WHEELS PROJECT LTD,08/12/2016,1200
Bath and North East Somerset Council,80648798,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,08/12/2016,969.32
Bath and North East Somerset Council,80648893,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,08/12/2016,533.52
Bath and North East Somerset Council,80648783,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,08/12/2016,1948.88
Bath and North East Somerset Council,80648762,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,08/12/2016,657.91
Bath and North East Somerset Council,80648866,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,08/12/2016,625.55
Bath and North East Somerset Council,80648848,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,08/12/2016,606.88
Bath and North East Somerset Council,80648784,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,08/12/2016,613.57
Bath and North East Somerset Council,80648863,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,08/12/2016,858.4
Bath and North East Somerset Council,80648857,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,08/12/2016,564.88
Bath and North East Somerset Council,10829591,LJ8,PCB External Fees,P13,Economic Development,CLARKSON & WOODS,08/12/2016,1341
Bath and North East Somerset Council,10829210,HK1,Highway Maintenance,P01,Transport,SPRINGFIELD ROAD SURFACING CO,08/12/2016,1350
Bath and North East Somerset Council,80648746,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,08/12/2016,668.92
Bath and North East Somerset Council,80648809,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,08/12/2016,504.78
Bath and North East Somerset Council,80648892,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,08/12/2016,521.52
Bath and North East Somerset Council,80648800,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,08/12/2016,526.68
Bath and North East Somerset Council,80648786,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,08/12/2016,561
Bath and North East Somerset Council,80648804,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,08/12/2016,1163.08
Bath and North East Somerset Council,80648833,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,08/12/2016,519.48
Bath and North East Somerset Council,80648849,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,08/12/2016,521.28
Bath and North East Somerset Council,80648895,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,08/12/2016,1050.64
Bath and North East Somerset Council,10827916,HA1,Responsive Maintenance,P10,Finance & Efficiency,HORDERS,08/12/2016,1357.4
Bath and North East Somerset Council,80648790,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,08/12/2016,507.68
Bath and North East Somerset Council,80648799,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,08/12/2016,532.88
Bath and North East Somerset Council,80648792,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,08/12/2016,588.44
Bath and North East Somerset Council,80648743,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,08/12/2016,1080.2
Bath and North East Somerset Council,80648764,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,08/12/2016,600
Bath and North East Somerset Council,80648750,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,08/12/2016,2177.34
Bath and North East Somerset Council,80648769,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,08/12/2016,623.08
Bath and North East Somerset Council,80648759,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,08/12/2016,903.96
Bath and North East Somerset Council,80648748,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,08/12/2016,668.92
Bath and North East Somerset Council,80648732,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,08/12/2016,553.84
Bath and North East Somerset Council,80648831,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,08/12/2016,1552.87
Bath and North East Somerset Council,10829539,HA2,Servicing,P10,Finance & Efficiency,HORDERS,08/12/2016,1455
Bath and North East Somerset Council,80648737,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,08/12/2016,542.96
Bath and North East Somerset Council,80648856,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,08/12/2016,553.84
Bath and North East Somerset Council,80648749,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,08/12/2016,530.76
Bath and North East Somerset Council,80648763,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,08/12/2016,1497.98
Bath and North East Somerset Council,80648755,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,08/12/2016,542.96
Bath and North East Somerset Council,80648780,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,08/12/2016,784.64
Bath and North East Somerset Council,80648788,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,08/12/2016,542.96
Bath and North East Somerset Council,80648677,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,08/12/2016,867.71
Bath and North East Somerset Council,80648760,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,08/12/2016,716.34
Bath and North East Somerset Council,80648761,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,08/12/2016,2493.96
Bath and North East Somerset Council,10829585,LK1,Fees,P12,Children's Services,BATH AREA PLAY PROJECT,08/12/2016,1620
Bath and North East Somerset Council,80648741,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,08/12/2016,606
Bath and North East Somerset Council,80648791,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,08/12/2016,661.84
Bath and North East Somerset Council,80648805,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,08/12/2016,1039.5
Bath and North East Somerset Council,10829523,3F7,External Fees,P01,Transport,MACE LIMITED,08/12/2016,1683
Bath and North East Somerset Council,80648766,PG1,Rent Allowances,P10,Finance & Efficiency,NEXT LINK,08/12/2016,5268.73
Bath and North East Somerset Council,80648830,PG1,Rent Allowances,P10,Finance & Efficiency,NORTHWOOD BRISTOL LTD,08/12/2016,650
Bath and North East Somerset Council,80648767,PG1,Rent Allowances,P10,Finance & Efficiency,OPTIONS FOR LIVING LTD,08/12/2016,1906.16
Bath and North East Somerset Council,80648758,PG1,Rent Allowances,P10,Finance & Efficiency,P.E.O.P.L.E.,08/12/2016,1804.8
Bath and North East Somerset Council,80648873,PG1,Rent Allowances,P10,Finance & Efficiency,PEGASUS PROPERTIES,08/12/2016,1684.28
Bath and North East Somerset Council,10829518,EA1,Training,P01,Transport,MINDSET TRAINING,08/12/2016,1960
Bath and North East Somerset Council,80648889,PG1,Rent Allowances,P10,Finance & Efficiency,PLACES FOR PEOPLE HOMES,08/12/2016,3911.12
Bath and North East Somerset Council,10829496,LM1,Volunt Homes Placements Top/Up,P12,Children's Services,DAVID SHAW,08/12/2016,2200
Bath and North East Somerset Council,10829142,3G1,Grants/Advances,P11,Adult Social Care & Health,1ST CHOICE STAIRLIFTS LIMITED,08/12/2016,2445
Bath and North East Somerset Council,10829504,LM2,Foster Carer Allowances,P12,Children's Services,SWIIS FOSTER CARE LTD,08/12/2016,2478.56
Bath and North East Somerset Council,10829498,LP5,Software Support,P10,Finance & Efficiency,BOTTOMLINE TECHNOLOGIES EUROP,08/12/2016,2610.5
Bath and North East Somerset Council,10829573,HA2,Servicing,P10,Finance & Efficiency,HORDERS,08/12/2016,2616.4
Bath and North East Somerset Council,10829490,LK2,Licences (non IT),P10,Finance & Efficiency,INFORM CPI LTD,08/12/2016,2650
Bath and North East Somerset Council,80648881,PG1,Rent Allowances,P10,Finance & Efficiency,SANCTUARY HOUSING ASSOCIATION,08/12/2016,1063.68
Bath and North East Somerset Council,80648801,PG1,Rent Allowances,P10,Finance & Efficiency,SELWOOD HOUSING,08/12/2016,1244.28
Bath and North East Somerset Council,10829288,KB1,Hire of Vehicles,P14,Community Services,SFS LIMITED T/A CTS,08/12/2016,2860
Bath and North East Somerset Council,80648724,LK4,Nursery/Childcare Vouchers,P12,Children's Services,MONTESSORI KINDERGARTEN,08/12/2016,2872.5
Bath and North East Somerset Council,80648787,PG1,Rent Allowances,P10,Finance & Efficiency,SHELAND LTD,08/12/2016,642.48
Bath and North East Somerset Council,10827916,HA1,Responsive Maintenance,P10,Finance & Efficiency,HORDERS,08/12/2016,3077.14
Bath and North East Somerset Council,80648721,LK4,Nursery/Childcare Vouchers,P12,Children's Services,LITTLE FIDGETS PLAYGROUP,08/12/2016,3490.2
Bath and North East Somerset Council,10829530,LM2,Foster Carer Allowances,P12,Children's Services,CAPSTONE FOSTER CARE (SOUTH WEST)  LTD,08/12/2016,3529.66
Bath and North East Somerset Council,10829492,LM2,Foster Carer Allowances,P12,Children's Services,FOSTER CARE ASSOCIATES LTD,08/12/2016,3710.1
Bath and North East Somerset Council,10829494,LM2,Foster Carer Allowances,P12,Children's Services,FOSTER CARE ASSOCIATES LTD,08/12/2016,3757.09
Bath and North East Somerset Council,10829534,LJ1,Consultants Fees,P09,Homes & Planning,SUITED AND BOOTED STUDIOS CIC,08/12/2016,1945
Bath and North East Somerset Council,10829031,3F7,External Fees,P10,Finance & Efficiency,CURRIE & BROWN UK LIMITED,08/12/2016,4000
Bath and North East Somerset Council,10829618,LP5,Software Support,P10,Finance & Efficiency,AMTECH GROUP LTD,08/12/2016,4000
Bath and North East Somerset Council,10829130,3G1,Grants/Advances,P11,Adult Social Care & Health,P & J SHOWERS LTD,08/12/2016,4235
Bath and North East Somerset Council,10829209,3F7,External Fees,P12,Children's Services,INTEGRAL ENGINEERING DESIGN LTD,08/12/2016,5100
Bath and North East Somerset Council,80648771,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,08/12/2016,3797.76
Bath and North East Somerset Council,10829567,KA3,Fuel,P14,Community Services,FORD FUELS LTD,08/12/2016,5667
Bath and North East Somerset Council,80648730,PG1,Rent Allowances,P10,Finance & Efficiency,THE BATH PROPERTY SHOP,08/12/2016,1052.32
Bath and North East Somerset Council,80648877,PG1,Rent Allowances,P10,Finance & Efficiency,THE GUINNESS PARTNERSHIP,08/12/2016,3310.73
Bath and North East Somerset Council,80648878,PG1,Rent Allowances,P10,Finance & Efficiency,THE GUINNESS TRUST,08/12/2016,1997.64
Bath and North East Somerset Council,80648722,LK4,Nursery/Childcare Vouchers,P12,Children's Services,MONKTON COMBE PRE-PREPATORY SCHOOL,08/12/2016,6337.14
Bath and North East Somerset Council,80648742,PG1,Rent Allowances,P10,Finance & Efficiency,TRUSTEASE PROPERTY MANAGEMENT LT,08/12/2016,1908.96
Bath and North East Somerset Council,10829570,KA3,Fuel,P14,Community Services,FORD FUELS LTD,08/12/2016,18056.01
Bath and North East Somerset Council,10829611,3C4,Building Works,P12,Children's Services,H MEALING & SONS LTD,08/12/2016,65117.75
Bath and North East Somerset Council,10829612,3C4,Building Works,P12,Children's Services,H MEALING & SONS LTD,08/12/2016,92429.3
Bath and North East Somerset Council,80648872,PG1,Rent Allowances,P10,Finance & Efficiency,Y.M.C.A.,08/12/2016,1215.24
Bath and North East Somerset Council,10829501,LJ1,Consultants Fees,P10,Finance & Efficiency,NEPRO LTD,08/12/2016,101537.81
Bath and North East Somerset Council,10829613,3C4,Building Works,P12,Children's Services,H MEALING & SONS LTD,08/12/2016,154676.31
Bath and North East Somerset Council,80649036,LK4,Nursery/Childcare Vouchers,P12,Children's Services,3-2-4 PLAYGROUP,09/12/2016,9150.48
Bath and North East Somerset Council,80649193,LA7,Purchases for Resale,P13,Economic Development,RHODAWN LIMITED T/A BOOKSPEED,09/12/2016,26.95
Bath and North East Somerset Council,80648988,LK4,Nursery/Childcare Vouchers,P12,Children's Services,REDACTED,09/12/2016,7992.9
Bath and North East Somerset Council,10829638,HA2,Servicing,P10,Finance & Efficiency,ADT FIRE & SECURITY PLC,09/12/2016,34
Bath and North East Somerset Council,80649223,LM8,Home Care,P11,Adult Social Care & Health,AMBER HOMECARE LTD,09/12/2016,1172.21
Bath and North East Somerset Council,80649223,LM8,Home Care,P11,Adult Social Care & Health,AMBER HOMECARE LTD,09/12/2016,1851
Bath and North East Somerset Council,80649061,LK4,Nursery/Childcare Vouchers,P12,Children's Services,REDACTED,09/12/2016,1050.48
Bath and North East Somerset Council,80648969,LK4,Nursery/Childcare Vouchers,P12,Children's Services,REDACTED,09/12/2016,518.88
Bath and North East Somerset Council,80648966,LK4,Nursery/Childcare Vouchers,P12,Children's Services,REDACTED,09/12/2016,3312
Bath and North East Somerset Council,80648980,LK4,Nursery/Childcare Vouchers,P12,Children's Services,ATELIER NURSERY LTD,09/12/2016,12845.37
Bath and North East Somerset Council,10829638,HA2,Servicing,P10,Finance & Efficiency,ADT FIRE & SECURITY PLC,09/12/2016,246
Bath and North East Somerset Council,80649219,LM8,Home Care,P11,Adult Social Care & Health,S.W.A.L.L.O.W. LTD,09/12/2016,267.75
Bath and North East Somerset Council,80649082,LK4,Nursery/Childcare Vouchers,P12,Children's Services,BUTTERCUP BARN NURSERY,09/12/2016,5901.3
Bath and North East Somerset Council,80649041,LK4,Nursery/Childcare Vouchers,P12,Children's Services,CAMERTON C OF E PRIMARY SCHOOL,09/12/2016,1863.49
Bath and North East Somerset Council,80649230,LM8,Home Care,P11,Adult Social Care & Health,CARING COMES 1ST LTD,09/12/2016,150
Bath and North East Somerset Council,80649230,LM8,Home Care,P11,Adult Social Care & Health,CARING COMES 1ST LTD,09/12/2016,228
Bath and North East Somerset Council,80649230,LM8,Home Care,P11,Adult Social Care & Health,CARING COMES 1ST LTD,09/12/2016,861.99
Bath and North East Somerset Council,80649230,LM8,Home Care,P11,Adult Social Care & Health,CARING COMES 1ST LTD,09/12/2016,885.67
Bath and North East Somerset Council,80649079,LK4,Nursery/Childcare Vouchers,P12,Children's Services,COMBE DOWN NURSERY,09/12/2016,12504.6
Bath and North East Somerset Council,80649219,LM8,Home Care,P11,Adult Social Care & Health,S.W.A.L.L.O.W. LTD,09/12/2016,357
Bath and North East Somerset Council,80649067,LK4,Nursery/Childcare Vouchers,P12,Children's Services,COUNTRY GARDEN DAY NURSERY,09/12/2016,11415.3
Bath and North East Somerset Council,10829609,3N7,Misc. Costs,P14,Community Services,TOM LEDBURY,09/12/2016,400
Bath and North East Somerset Council,10829609,3N7,Misc. Costs,P14,Community Services,TOM LEDBURY,09/12/2016,447.2
Bath and North East Somerset Council,10829620,LK1,Fees,P14,Community Services,CYCLING PROJECTS,09/12/2016,480
Bath and North East Somerset Council,10829520,7F1,Rent,,,CURO,09/12/2016,130363.57
Bath and North East Somerset Council,80649196,LA7,Purchases for Resale,P13,Economic Development,CANOVA HOME & FRAGRANCE LTD,09/12/2016,500.16
Bath and North East Somerset Council,80649193,LA7,Purchases for Resale,P13,Economic Development,RHODAWN LIMITED T/A BOOKSPEED,09/12/2016,506.25
Bath and North East Somerset Council,80649201,LA7,Purchases for Resale,P13,Economic Development,MACMILLAN DISTRIBUTION LTD,09/12/2016,513.03
Bath and North East Somerset Council,10829677,LT2,Hospitality,P10,Finance & Efficiency,IVY HOUSE FARM LTD,09/12/2016,513.63
Bath and North East Somerset Council,80649219,LM8,Home Care,P11,Adult Social Care & Health,S.W.A.L.L.O.W. LTD,09/12/2016,535.5
Bath and North East Somerset Council,80649186,LA7,Purchases for Resale,P13,Economic Development,WESTAIR REPRODUCTIONS LIMITED,09/12/2016,563.8
Bath and North East Somerset Council,80649180,LA7,Purchases for Resale,P13,Economic Development,HANDMADE NORFOLK SOAPS,09/12/2016,608.4
Bath and North East Somerset Council,80649219,LM8,Home Care,P11,Adult Social Care & Health,S.W.A.L.L.O.W. LTD,09/12/2016,624.75
Bath and North East Somerset Council,10829638,HA2,Servicing,P10,Finance & Efficiency,ADT FIRE & SECURITY PLC,09/12/2016,638
Bath and North East Somerset Council,80649181,LA7,Purchases for Resale,P13,Economic Development,HARPER COLLINS PUBLISHERS,09/12/2016,654.49
Bath and North East Somerset Council,10829688,PB4,Payments to Private Contractors,P14,Community Services,HILLS WASTE SOLUTIONS LTD,09/12/2016,694.6
Bath and North East Somerset Council,10829673,LT2,Hospitality,P10,Finance & Efficiency,IVY HOUSE FARM LTD,09/12/2016,731.17
Bath and North East Somerset Council,80649194,LA7,Purchases for Resale,P13,Economic Development,BRITISH FOSSILS,09/12/2016,743.22
Bath and North East Somerset Council,10829686,LJ1,Consultants Fees,P11,Adult Social Care & Health,LIDSTON LTD,09/12/2016,750
Bath and North East Somerset Council,10829621,LJ9,PCB Consultants Fees,P10,Finance & Efficiency,BAILEY PARTNERSHIP,09/12/2016,755
Bath and North East Somerset Council,10829730,LJ4,Contracts,P14,Community Services,FAUN ZOELLOR UK LTD,09/12/2016,801.2
Bath and North East Somerset Council,80649219,LM8,Home Care,P11,Adult Social Care & Health,S.W.A.L.L.O.W. LTD,09/12/2016,803.25
Bath and North East Somerset Council,80648994,LK4,Nursery/Childcare Vouchers,P12,Children's Services,FIRST STEPS NURSERY,09/12/2016,25060.5
Bath and North East Somerset Council,80648995,LK4,Nursery/Childcare Vouchers,P12,Children's Services,FIRST STEPS NURSERY,09/12/2016,28423.8
Bath and North East Somerset Council,80648987,LK4,Nursery/Childcare Vouchers,P12,Children's Services,FIRST STEPS WESTON,09/12/2016,7705.8
Bath and North East Somerset Council,10829634,3F7,External Fees,P13,Economic Development,CLARKSON & WOODS,09/12/2016,950
Bath and North East Somerset Council,80649057,LK4,Nursery/Childcare Vouchers,P12,Children's Services,GUINEA LANE NURSERY,09/12/2016,11984.4
Bath and North East Somerset Council,80649069,LK4,Nursery/Childcare Vouchers,P12,Children's Services,REDACTED,09/12/2016,843.87
