Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,80445313,LM3,Residential Care,P03,Wellbeing,SIRONA CARE & HEALTH C.I.C.,20/03/2015,398.48
Bath & North East Somerset Council,80445313,LM3,Residential Care,P03,Wellbeing,SIRONA CARE & HEALTH C.I.C.,20/03/2015,398.48
Bath & North East Somerset Council,80445313,LM3,Residential Care,P03,Wellbeing,SIRONA CARE & HEALTH C.I.C.,20/03/2015,398.48
Bath & North East Somerset Council,80445313,LM3,Residential Care,P03,Wellbeing,SIRONA CARE & HEALTH C.I.C.,20/03/2015,398.48
Bath & North East Somerset Council,80445313,LM3,Residential Care,P03,Wellbeing,SIRONA CARE & HEALTH C.I.C.,20/03/2015,398.48
Bath & North East Somerset Council,80445313,LM3,Residential Care,P03,Wellbeing,SIRONA CARE & HEALTH C.I.C.,20/03/2015,398.48
Bath & North East Somerset Council,80445313,LM3,Residential Care,P03,Wellbeing,SIRONA CARE & HEALTH C.I.C.,20/03/2015,398.48
Bath & North East Somerset Council,80445313,LM3,Residential Care,P03,Wellbeing,SIRONA CARE & HEALTH C.I.C.,20/03/2015,398.48
Bath & North East Somerset Council,80445284,LL3,Supported Living,P03,Wellbeing,QUARRIERS,20/03/2015,399
Bath & North East Somerset Council,80445284,LL3,Supported Living,P03,Wellbeing,QUARRIERS,20/03/2015,399
Bath & North East Somerset Council,80445284,LL3,Supported Living,P03,Wellbeing,QUARRIERS,20/03/2015,399
Bath & North East Somerset Council,80445284,LL3,Supported Living,P03,Wellbeing,QUARRIERS,20/03/2015,399
Bath & North East Somerset Council,80445204,LA7,Purchases for Resale,P06,Sustainable Development,SOMERSET TOILETRY COMPANY LTD,20/03/2015,417
Bath & North East Somerset Council,80445299,LM8,Home Care,P03,Wellbeing,BUTTERFLY HOME HELP,20/03/2015,419.8
Bath & North East Somerset Council,80445299,LM8,Home Care,P03,Wellbeing,BUTTERFLY HOME HELP,20/03/2015,419.8
Bath & North East Somerset Council,80445299,LM8,Home Care,P03,Wellbeing,BUTTERFLY HOME HELP,20/03/2015,419.8
Bath & North East Somerset Council,80445299,LM8,Home Care,P03,Wellbeing,BUTTERFLY HOME HELP,20/03/2015,419.8
Bath & North East Somerset Council,80445414,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,20/03/2015,420
Bath & North East Somerset Council,80445414,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,20/03/2015,420
Bath & North East Somerset Council,80445208,LA7,Purchases for Resale,P06,Sustainable Development,YARTO EUROPE LTD,20/03/2015,421.92
Bath & North East Somerset Council,10770803,3C4,Building Works,P01,Transport,WESTERN POWER DISTRIBUTION (SO,20/03/2015,425.28
Bath & North East Somerset Council,80445298,LL3,Supported Living,P03,Wellbeing,SELBORNE CARE LTD,20/03/2015,448.5
Bath & North East Somerset Council,80445298,LL3,Supported Living,P03,Wellbeing,SELBORNE CARE LTD,20/03/2015,448.5
Bath & North East Somerset Council,80445298,LL3,Supported Living,P03,Wellbeing,SELBORNE CARE LTD,20/03/2015,448.5
Bath & North East Somerset Council,80445298,LL3,Supported Living,P03,Wellbeing,SELBORNE CARE LTD,20/03/2015,448.5
Bath & North East Somerset Council,80445375,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,20/03/2015,459.95
Bath & North East Somerset Council,80445252,LL3,Supported Living,P03,Wellbeing,SUPPORTED INDEPENDENCE,20/03/2015,468.6
Bath & North East Somerset Council,80445252,LL3,Supported Living,P03,Wellbeing,SUPPORTED INDEPENDENCE,20/03/2015,468.6
Bath & North East Somerset Council,80445252,LL3,Supported Living,P03,Wellbeing,SUPPORTED INDEPENDENCE,20/03/2015,468.6
Bath & North East Somerset Council,80445252,LL3,Supported Living,P03,Wellbeing,SUPPORTED INDEPENDENCE,20/03/2015,468.6
Bath & North East Somerset Council,80445250,LL3,Supported Living,P03,Wellbeing,SUPPORTED INDEPENDENCE,20/03/2015,469.41
Bath & North East Somerset Council,80445250,LL3,Supported Living,P03,Wellbeing,SUPPORTED INDEPENDENCE,20/03/2015,469.41
Bath & North East Somerset Council,80445250,LL3,Supported Living,P03,Wellbeing,SUPPORTED INDEPENDENCE,20/03/2015,469.41
Bath & North East Somerset Council,80445250,LL3,Supported Living,P03,Wellbeing,SUPPORTED INDEPENDENCE,20/03/2015,469.41
Bath & North East Somerset Council,80445390,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,20/03/2015,495.18
Bath & North East Somerset Council,10770404,LJ3,Other Services to the Council,P07,Community Resources,RELYON GUARDING & SECURITY SERVICES,20/03/2015,500
Bath & North East Somerset Council,10771206,LK1,Fees,P02,"Early Years, Children & Youth",ST SAVIOURS C OF E INFANTS SCHOOL,20/03/2015,500
Bath & North East Somerset Council,80445198,LA7,Purchases for Resale,P06,Sustainable Development,JAROSLAV HRUSTALENKO,20/03/2015,524
Bath & North East Somerset Council,80445323,LM8,Home Care,P03,Wellbeing,STAR HOME CARE SERVICES LIMITED,20/03/2015,524.03
Bath & North East Somerset Council,80445337,LM8,Home Care,P03,Wellbeing,STAR HOME CARE SERVICES LIMITED,20/03/2015,524.03
Bath & North East Somerset Council,80445257,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,20/03/2015,529.65
Bath & North East Somerset Council,80445257,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,20/03/2015,529.65
Bath & North East Somerset Council,80445257,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,20/03/2015,529.65
Bath & North East Somerset Council,80445257,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,20/03/2015,529.65
Bath & North East Somerset Council,80445181,LK4,Nursery/Childcare Vouchers,P02,"Early Years, Children & Youth",COMBE DOWN NURSERY,20/03/2015,537.88
Bath & North East Somerset Council,10771213,HK2,Street Lighting Maintenance,P01,Transport,WESTERN POWER DISTRIBUTION (SO,20/03/2015,541.93
Bath & North East Somerset Council,80445213,LA7,Purchases for Resale,P06,Sustainable Development,CHANNEL ISLANDS TOYS,20/03/2015,555
Bath & North East Somerset Council,80445352,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,20/03/2015,558.4
Bath & North East Somerset Council,80445360,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,20/03/2015,558.4
Bath & North East Somerset Council,80445414,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,20/03/2015,560
Bath & North East Somerset Council,80445253,LL3,Supported Living,P03,Wellbeing,SUPPORTED INDEPENDENCE,20/03/2015,563.9
Bath & North East Somerset Council,80445253,LL3,Supported Living,P03,Wellbeing,SUPPORTED INDEPENDENCE,20/03/2015,563.9
Bath & North East Somerset Council,80445253,LL3,Supported Living,P03,Wellbeing,SUPPORTED INDEPENDENCE,20/03/2015,563.9
Bath & North East Somerset Council,80445253,LL3,Supported Living,P03,Wellbeing,SUPPORTED INDEPENDENCE,20/03/2015,563.9
Bath & North East Somerset Council,10771284,LV2,Contributions to Organisations,P06,Sustainable Development,MUSICIANS SOUTH WEST CIC,20/03/2015,574.4
Bath & North East Somerset Council,80445205,LA7,Purchases for Resale,P06,Sustainable Development,TYMEAGAIN LTD,20/03/2015,595
Bath & North East Somerset Council,10770477,LF5,Postages,P07,Community Resources,WHISTL,20/03/2015,603.51
Bath & North East Somerset Council,80445348,LM8,Home Care,P03,Wellbeing,CANDLELIGHT HOMECARE SERVICES LTD,20/03/2015,637
Bath & North East Somerset Council,80445348,LM8,Home Care,P03,Wellbeing,CANDLELIGHT HOMECARE SERVICES LTD,20/03/2015,637
Bath & North East Somerset Council,80445348,LM8,Home Care,P03,Wellbeing,CANDLELIGHT HOMECARE SERVICES LTD,20/03/2015,637
Bath & North East Somerset Council,80445348,LM8,Home Care,P03,Wellbeing,CANDLELIGHT HOMECARE SERVICES LTD,20/03/2015,637
Bath & North East Somerset Council,80445202,LA7,Purchases for Resale,P06,Sustainable Development,RB CERAMICS LTD,20/03/2015,641.25
Bath & North East Somerset Council,10768098,EA1,Training,P07,Community Resources,ADT FIRE & SECURITY PLC,20/03/2015,650
Bath & North East Somerset Council,80445310,LM8,Home Care,P03,Wellbeing,BLUEBIRD CARE (BATH),20/03/2015,658.8
Bath & North East Somerset Council,80445351,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,20/03/2015,659.75
Bath & North East Somerset Council,80445379,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,20/03/2015,659.75
Bath & North East Somerset Council,80445193,LA7,Purchases for Resale,P06,Sustainable Development,RHODAWN LIMITED T/A BOOKSPEED,20/03/2015,682.95
Bath & North East Somerset Council,80445308,LM8,Home Care,P03,Wellbeing,AGINCARE LIVE IN CARE SERVICES LTD,20/03/2015,700
Bath & North East Somerset Council,80445308,LM8,Home Care,P03,Wellbeing,AGINCARE LIVE IN CARE SERVICES LTD,20/03/2015,700
Bath & North East Somerset Council,80445246,LL3,Supported Living,P03,Wellbeing,SUPPORTED INDEPENDENCE,20/03/2015,704.32
Bath & North East Somerset Council,80445246,LL3,Supported Living,P03,Wellbeing,SUPPORTED INDEPENDENCE,20/03/2015,704.32
Bath & North East Somerset Council,80445246,LL3,Supported Living,P03,Wellbeing,SUPPORTED INDEPENDENCE,20/03/2015,704.32
Bath & North East Somerset Council,80445246,LL3,Supported Living,P03,Wellbeing,SUPPORTED INDEPENDENCE,20/03/2015,704.32
Bath & North East Somerset Council,80445247,LL3,Supported Living,P03,Wellbeing,SUPPORTED INDEPENDENCE,20/03/2015,704.32
Bath & North East Somerset Council,80445247,LL3,Supported Living,P03,Wellbeing,SUPPORTED INDEPENDENCE,20/03/2015,704.32
Bath & North East Somerset Council,80445247,LL3,Supported Living,P03,Wellbeing,SUPPORTED INDEPENDENCE,20/03/2015,704.32
Bath & North East Somerset Council,80445247,LL3,Supported Living,P03,Wellbeing,SUPPORTED INDEPENDENCE,20/03/2015,704.32
Bath & North East Somerset Council,80445248,LL3,Supported Living,P03,Wellbeing,SUPPORTED INDEPENDENCE,20/03/2015,704.32
Bath & North East Somerset Council,80445248,LL3,Supported Living,P03,Wellbeing,SUPPORTED INDEPENDENCE,20/03/2015,704.32
Bath & North East Somerset Council,80445248,LL3,Supported Living,P03,Wellbeing,SUPPORTED INDEPENDENCE,20/03/2015,704.32
Bath & North East Somerset Council,80445248,LL3,Supported Living,P03,Wellbeing,SUPPORTED INDEPENDENCE,20/03/2015,704.32
Bath & North East Somerset Council,80445348,LM8,Home Care,P03,Wellbeing,CANDLELIGHT HOMECARE SERVICES LTD,20/03/2015,757
Bath & North East Somerset Council,80445305,LM8,Home Care,P03,Wellbeing,AGINCARE LIVE IN CARE SERVICES LTD,20/03/2015,765
Bath & North East Somerset Council,80445305,LM8,Home Care,P03,Wellbeing,AGINCARE LIVE IN CARE SERVICES LTD,20/03/2015,765
Bath & North East Somerset Council,80445306,LM8,Home Care,P03,Wellbeing,AGINCARE LIVE IN CARE SERVICES LTD,20/03/2015,765
Bath & North East Somerset Council,80445306,LM8,Home Care,P03,Wellbeing,AGINCARE LIVE IN CARE SERVICES LTD,20/03/2015,765
Bath & North East Somerset Council,80445307,LM8,Home Care,P03,Wellbeing,AGINCARE LIVE IN CARE SERVICES LTD,20/03/2015,765
Bath & North East Somerset Council,80445307,LM8,Home Care,P03,Wellbeing,AGINCARE LIVE IN CARE SERVICES LTD,20/03/2015,765
Bath & North East Somerset Council,80445325,LM8,Home Care,P03,Wellbeing,MIHOMECARE LTD,20/03/2015,779
Bath & North East Somerset Council,80445325,LM8,Home Care,P03,Wellbeing,MIHOMECARE LTD,20/03/2015,779
Bath & North East Somerset Council,80445325,LM8,Home Care,P03,Wellbeing,MIHOMECARE LTD,20/03/2015,779
Bath & North East Somerset Council,80445325,LM8,Home Care,P03,Wellbeing,MIHOMECARE LTD,20/03/2015,779
Bath & North East Somerset Council,80445326,LM8,Home Care,P03,Wellbeing,MIHOMECARE LTD,20/03/2015,779
Bath & North East Somerset Council,80445326,LM8,Home Care,P03,Wellbeing,MIHOMECARE LTD,20/03/2015,779
Bath & North East Somerset Council,80445326,LM8,Home Care,P03,Wellbeing,MIHOMECARE LTD,20/03/2015,779
Bath & North East Somerset Council,80445326,LM8,Home Care,P03,Wellbeing,MIHOMECARE LTD,20/03/2015,779
Bath & North East Somerset Council,80445327,LM8,Home Care,P03,Wellbeing,MIHOMECARE LTD,20/03/2015,779
Bath & North East Somerset Council,80445327,LM8,Home Care,P03,Wellbeing,MIHOMECARE LTD,20/03/2015,779
Bath & North East Somerset Council,80445327,LM8,Home Care,P03,Wellbeing,MIHOMECARE LTD,20/03/2015,779
Bath & North East Somerset Council,80445327,LM8,Home Care,P03,Wellbeing,MIHOMECARE LTD,20/03/2015,779
Bath & North East Somerset Council,80445421,LM8,Home Care,P03,Wellbeing,MIHOMECARE LTD,20/03/2015,779
Bath & North East Somerset Council,80445421,LM8,Home Care,P03,Wellbeing,MIHOMECARE LTD,20/03/2015,779
Bath & North East Somerset Council,80445421,LM8,Home Care,P03,Wellbeing,MIHOMECARE LTD,20/03/2015,779
Bath & North East Somerset Council,80445421,LM8,Home Care,P03,Wellbeing,MIHOMECARE LTD,20/03/2015,779
Bath & North East Somerset Council,80445422,LM8,Home Care,P03,Wellbeing,MIHOMECARE LTD,20/03/2015,779
Bath & North East Somerset Council,80445422,LM8,Home Care,P03,Wellbeing,MIHOMECARE LTD,20/03/2015,779
Bath & North East Somerset Council,80445422,LM8,Home Care,P03,Wellbeing,MIHOMECARE LTD,20/03/2015,779
Bath & North East Somerset Council,80445422,LM8,Home Care,P03,Wellbeing,MIHOMECARE LTD,20/03/2015,779
Bath & North East Somerset Council,80445423,LM8,Home Care,P03,Wellbeing,MIHOMECARE LTD,20/03/2015,779
Bath & North East Somerset Council,80445423,LM8,Home Care,P03,Wellbeing,MIHOMECARE LTD,20/03/2015,779
Bath & North East Somerset Council,80445423,LM8,Home Care,P03,Wellbeing,MIHOMECARE LTD,20/03/2015,779
Bath & North East Somerset Council,80445423,LM8,Home Care,P03,Wellbeing,MIHOMECARE LTD,20/03/2015,779
Bath & North East Somerset Council,80445424,LM8,Home Care,P03,Wellbeing,MIHOMECARE LTD,20/03/2015,779
Bath & North East Somerset Council,80445424,LM8,Home Care,P03,Wellbeing,MIHOMECARE LTD,20/03/2015,779
Bath & North East Somerset Council,80445424,LM8,Home Care,P03,Wellbeing,MIHOMECARE LTD,20/03/2015,779
Bath & North East Somerset Council,80445424,LM8,Home Care,P03,Wellbeing,MIHOMECARE LTD,20/03/2015,779
Bath & North East Somerset Council,80445415,LM8,Home Care,P03,Wellbeing,BUTTERFLY HOME HELP,20/03/2015,780
Bath & North East Somerset Council,80445415,LM8,Home Care,P03,Wellbeing,BUTTERFLY HOME HELP,20/03/2015,780
Bath & North East Somerset Council,80445415,LM8,Home Care,P03,Wellbeing,BUTTERFLY HOME HELP,20/03/2015,780
Bath & North East Somerset Council,80445415,LM8,Home Care,P03,Wellbeing,BUTTERFLY HOME HELP,20/03/2015,780
Bath & North East Somerset Council,80445357,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,20/03/2015,804.92
Bath & North East Somerset Council,80445365,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,20/03/2015,804.92
Bath & North East Somerset Council,80445373,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,20/03/2015,804.92
Bath & North East Somerset Council,80445382,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,20/03/2015,804.92
Bath & North East Somerset Council,80445355,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,20/03/2015,804.93
Bath & North East Somerset Council,80445364,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,20/03/2015,804.93
Bath & North East Somerset Council,80445372,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,20/03/2015,804.93
Bath & North East Somerset Council,80445378,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,20/03/2015,804.93
Bath & North East Somerset Council,80445302,LM8,Home Care,P03,Wellbeing,BUTTERFLY HOME HELP,20/03/2015,820.4
Bath & North East Somerset Council,80445302,LM8,Home Care,P03,Wellbeing,BUTTERFLY HOME HELP,20/03/2015,820.4
Bath & North East Somerset Council,80445302,LM8,Home Care,P03,Wellbeing,BUTTERFLY HOME HELP,20/03/2015,820.4
Bath & North East Somerset Council,80445302,LM8,Home Care,P03,Wellbeing,BUTTERFLY HOME HELP,20/03/2015,820.4
Bath & North East Somerset Council,80445420,LM8,Home Care,P03,Wellbeing,BLUEBIRD CARE (BATH),20/03/2015,950
Bath & North East Somerset Council,80445420,LM8,Home Care,P03,Wellbeing,BLUEBIRD CARE (BATH),20/03/2015,950
Bath & North East Somerset Council,10771322,LN4,Mobile Phones,P04,Leader,DATASIM LIMITED,20/03/2015,966.1
Bath & North East Somerset Council,80445334,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,20/03/2015,977.2
Bath & North East Somerset Council,80445440,PG1,Rent Allowances,P07,Community Resources,CURO,20/03/2015,1000
Bath & North East Somerset Council,80445441,PG1,Rent Allowances,P07,Community Resources,CURO,20/03/2015,1000
Bath & North East Somerset Council,80445442,PG1,Rent Allowances,P07,Community Resources,CURO,20/03/2015,1000
Bath & North East Somerset Council,10770903,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",WRIXON SECURITY SERVICES LTD T/A WRIXON CARE,20/03/2015,1031.93
Bath & North East Somerset Council,80445227,LA7,Purchases for Resale,P06,Sustainable Development,WESTAIR REPRODUCTIONS LIMITED,20/03/2015,1062.2
Bath & North East Somerset Council,80445280,LL3,Supported Living,P03,Wellbeing,HOME FARM TRUST,20/03/2015,1204.59
Bath & North East Somerset Council,80445280,LL3,Supported Living,P03,Wellbeing,HOME FARM TRUST,20/03/2015,1204.59
Bath & North East Somerset Council,80445280,LL3,Supported Living,P03,Wellbeing,HOME FARM TRUST,20/03/2015,1204.59
Bath & North East Somerset Council,80445280,LL3,Supported Living,P03,Wellbeing,HOME FARM TRUST,20/03/2015,1204.59
Bath & North East Somerset Council,10771055,LV2,Contributions to Organisations,Z98,West of England Partnership,CLIFTON COFFEE COMPANY LTD,20/03/2015,1226.54
Bath & North East Somerset Council,80445206,LA7,Purchases for Resale,P06,Sustainable Development,UNEX DESIGNS LTD,20/03/2015,1242.32
Bath & North East Somerset Council,80445173,LK4,Nursery/Childcare Vouchers,P02,"Early Years, Children & Youth",SOUTHDOWN INFANTS SCHOOL,20/03/2015,1293.36
Bath & North East Somerset Council,80445419,LM8,Home Care,P03,Wellbeing,ACTIVE ASSISTANCE,20/03/2015,1300
Bath & North East Somerset Council,10770940,HP6,Water Charges,P05,Neighbourhoods,BWBSL,20/03/2015,1337.2
Bath & North East Somerset Council,10770478,LF5,Postages,P07,Community Resources,WHISTL,20/03/2015,1432.49
Bath & North East Somerset Council,80445235,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,20/03/2015,1530.8
Bath & North East Somerset Council,80445235,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,20/03/2015,1530.8
Bath & North East Somerset Council,80445235,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,20/03/2015,1530.8
Bath & North East Somerset Council,80445235,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,20/03/2015,1530.8
Bath & North East Somerset Council,80445416,LM8,Home Care,P03,Wellbeing,BUTTERFLY HOME HELP,20/03/2015,1547
Bath & North East Somerset Council,80445416,LM8,Home Care,P03,Wellbeing,BUTTERFLY HOME HELP,20/03/2015,1547
Bath & North East Somerset Council,80445416,LM8,Home Care,P03,Wellbeing,BUTTERFLY HOME HELP,20/03/2015,1547
Bath & North East Somerset Council,80445385,LM8,Home Care,P03,Wellbeing,NURSING SOLUTIONS LIMITED,20/03/2015,1552
Bath & North East Somerset Council,80445386,LM8,Home Care,P03,Wellbeing,NURSING SOLUTIONS LIMITED,20/03/2015,1552
Bath & North East Somerset Council,80445387,LM8,Home Care,P03,Wellbeing,NURSING SOLUTIONS LIMITED,20/03/2015,1552
Bath & North East Somerset Council,80445279,LL3,Supported Living,P03,Wellbeing,HOME FARM TRUST,20/03/2015,1632.89
Bath & North East Somerset Council,80445279,LL3,Supported Living,P03,Wellbeing,HOME FARM TRUST,20/03/2015,1632.89
Bath & North East Somerset Council,80445279,LL3,Supported Living,P03,Wellbeing,HOME FARM TRUST,20/03/2015,1632.89
Bath & North East Somerset Council,80445279,LL3,Supported Living,P03,Wellbeing,HOME FARM TRUST,20/03/2015,1632.89
Bath & North East Somerset Council,80445169,LK4,Nursery/Childcare Vouchers,P02,"Early Years, Children & Youth",TWERTON INFANT SCHOOL,20/03/2015,1670.76
Bath & North East Somerset Council,80445187,LK4,Nursery/Childcare Vouchers,P02,"Early Years, Children & Youth",FIRST STEPS NURSERY,20/03/2015,1769.7
Bath & North East Somerset Council,10771191,LH5,Marketing,P02,"Early Years, Children & Youth",GOOD LIFE INNOVATIONS LTD,20/03/2015,1785
Bath & North East Somerset Council,80445418,LM8,Home Care,P03,Wellbeing,BUTTERFLY HOME HELP,20/03/2015,1848
Bath & North East Somerset Council,80445418,LM8,Home Care,P03,Wellbeing,BUTTERFLY HOME HELP,20/03/2015,1848
Bath & North East Somerset Council,80445418,LM8,Home Care,P03,Wellbeing,BUTTERFLY HOME HELP,20/03/2015,1848
Bath & North East Somerset Council,10771057,LV2,Contributions to Organisations,Z98,West of England Partnership,CITE AB LTD,20/03/2015,1953.67
Bath & North East Somerset Council,10771323,LJ4,Contracts,P01,Transport,MR C A HIGGS T/A LIBRA TRAVEL,20/03/2015,2085
Bath & North East Somerset Council,10771055,LV2,Contributions to Organisations,Z98,West of England Partnership,CLIFTON COFFEE COMPANY LTD,20/03/2015,2130.46
Bath & North East Somerset Council,10771127,LM3,Residential Care,P03,Wellbeing,MR N BRADBURY,20/03/2015,2166.3
Bath & North East Somerset Council,10771326,LJ1,Consultants Fees,P07,Community Resources,NEPRO LTD,20/03/2015,2329.25
Bath & North East Somerset Council,80445288,LL3,Supported Living,P03,Wellbeing,PRESTIGE NURSING HEALTHCARE,20/03/2015,2488.94
Bath & North East Somerset Council,10771188,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",TACT,20/03/2015,2550.24
Bath & North East Somerset Council,80445285,LL3,Supported Living,P03,Wellbeing,PRESTIGE NURSING HEALTHCARE,20/03/2015,2590.45
Bath & North East Somerset Council,10771269,LK1,Fees,P02,"Early Years, Children & Youth",BARNARDO'S SERVICES LTD,20/03/2015,2769.6
Bath & North East Somerset Council,10771194,HE1,General Maintenance,P01,Transport,E W HOBBS,20/03/2015,2787.5
Bath & North East Somerset Council,80445287,LL3,Supported Living,P03,Wellbeing,PRESTIGE NURSING HEALTHCARE,20/03/2015,2855.37
Bath & North East Somerset Council,10771189,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",TACT,20/03/2015,3060.29
Bath & North East Somerset Council,10771082,LJ4,Contracts,P02,"Early Years, Children & Youth",SIRONA CARE & HEALTH C.I.C.,20/03/2015,3125
Bath & North East Somerset Council,10770325,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",CAPSTONE FOSTER CARE (SOUTH WEST)  LTD,20/03/2015,3165.28
Bath & North East Somerset Council,10770748,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",CAPSTONE FOSTER CARE (SOUTH WEST)  LTD,20/03/2015,3229.88
Bath & North East Somerset Council,10770318,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",CAPSTONE FOSTER CARE (SOUTH WEST)  LTD,20/03/2015,3280.53
Bath & North East Somerset Council,10770321,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",CAPSTONE FOSTER CARE (SOUTH WEST)  LTD,20/03/2015,3280.53
Bath & North East Somerset Council,10770322,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",CAPSTONE FOSTER CARE (SOUTH WEST)  LTD,20/03/2015,3280.53
Bath & North East Somerset Council,10770323,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",CAPSTONE FOSTER CARE (SOUTH WEST)  LTD,20/03/2015,3280.53
Bath & North East Somerset Council,10770747,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",CAPSTONE FOSTER CARE (SOUTH WEST)  LTD,20/03/2015,3280.53
Bath & North East Somerset Council,10770319,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",CAPSTONE FOSTER CARE (SOUTH WEST)  LTD,20/03/2015,3347.48
Bath & North East Somerset Council,10770320,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",CAPSTONE FOSTER CARE (SOUTH WEST)  LTD,20/03/2015,3347.48
Bath & North East Somerset Council,10770326,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",CAPSTONE FOSTER CARE (SOUTH WEST)  LTD,20/03/2015,3347.48
Bath & North East Somerset Council,10770316,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",CAPSTONE FOSTER CARE (SOUTH WEST)  LTD,20/03/2015,3415.8
Bath & North East Somerset Council,10770745,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",CAPSTONE FOSTER CARE (SOUTH WEST)  LTD,20/03/2015,3415.8
Bath & North East Somerset Council,10770887,WR1,Recharge to Revenue,P04,Leader,BRISTOL CITY COUNCIL,20/03/2015,3425
Bath & North East Somerset Council,10771415,PA3,Payments to Health Authorities,P02,"Early Years, Children & Youth",SIRONA CARE & HEALTH C.I.C.,20/03/2015,3549
Bath & North East Somerset Council,10771272,LL2,Personal Needs of Clients,P02,"Early Years, Children & Youth",CURO PLACES LTD,20/03/2015,3953.58
Bath & North East Somerset Council,80445388,LM8,Home Care,P03,Wellbeing,PRESTIGE NURSING HEALTHCARE,20/03/2015,4034
Bath & North East Somerset Council,10770317,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",CAPSTONE FOSTER CARE (SOUTH WEST)  LTD,20/03/2015,4141.28
Bath & North East Somerset Council,10771385,LK1,Fees,P02,"Early Years, Children & Youth",C TOBIN,20/03/2015,4161.82
Bath & North East Somerset Council,10767363,3C4,Building Works,P07,Community Resources,INTEGRAL ENGINEERING DESIGN LTD,20/03/2015,4337.92
Bath & North East Somerset Council,10771186,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",NCH ACTION FOR CHILDREN,20/03/2015,4532.78
Bath & North East Somerset Council,10770324,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",CAPSTONE FOSTER CARE (SOUTH WEST)  LTD,20/03/2015,4637.1
Bath & North East Somerset Council,10770919,LJ3,Other Services to the Council,P07,Community Resources,SOFA PROJECT,20/03/2015,4774.17
Bath & North East Somerset Council,10769783,LJ2,Legal Fees,P04,Leader,BEVAN BRITTAN,20/03/2015,4920.5
Bath & North East Somerset Council,80445159,LK1,Fees,P02,"Early Years, Children & Youth",3-2-4 PLAYGROUP,20/03/2015,5000
Bath & North East Somerset Council,10771281,LF5,Postages,P07,Community Resources,NEOPOST LIMITED,20/03/2015,5000
Bath & North East Somerset Council,10771168,HN1,Electricity,P06,Sustainable Development,EDF ENERGY,20/03/2015,5615.2
Bath & North East Somerset Council,10770520,LJ4,Contracts,P03,Wellbeing,SIRONA CARE SERVICES LTD,20/03/2015,5782
Bath & North East Somerset Council,10771154,3C4,Building Works,P01,Transport,NORTH SOMERSET COUNCIL,20/03/2015,7052
