Body Name,Transaction Number,Account code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,80508781,PG1,Rent Allowances,P10,Finance & Efficiency,C F LETTINGS (BATH) LTD T/A DOVE,17/09/2015,946.76
Bath & North East Somerset Council,80508726,PG1,Rent Allowances,P10,Finance & Efficiency,CENTRIX PROPERTIES LTD,17/09/2015,625.12
Bath & North East Somerset Council,10786584,XA1,Grant Income,Z99,Outside Revenue Accounts,CLG,17/09/2015,3502
Bath & North East Somerset Council,10786584,XA1,Grant Income,Z99,Outside Revenue Accounts,CLG,17/09/2015,808951
Bath & North East Somerset Council,10786584,XA1,Grant Income,Z99,Outside Revenue Accounts,CLG,17/09/2015,2578060
Bath & North East Somerset Council,80508627,PG1,Rent Allowances,P10,Finance & Efficiency,CURO,17/09/2015,811.05
Bath & North East Somerset Council,80508619,PG1,Rent Allowances,P10,Finance & Efficiency,CURO,17/09/2015,1000
Bath & North East Somerset Council,80508626,PG1,Rent Allowances,P10,Finance & Efficiency,CURO,17/09/2015,1000
Bath & North East Somerset Council,10788281,KA1,Repairs & Maintenance,P14,Community Services,VEHICLE WEIGHING SOLUTIONS LTD,17/09/2015,432.31
Bath & North East Somerset Council,10788351,3N7,Misc. Costs,P01,Transport,TMP (UK) LTD,17/09/2015,438.49
Bath & North East Somerset Council,10788354,3N7,Misc. Costs,P01,Transport,TMP (UK) LTD,17/09/2015,438.49
Bath & North East Somerset Council,10788348,3N7,Misc. Costs,P01,Transport,TMP (UK) LTD,17/09/2015,444.6
Bath & North East Somerset Council,80508694,PG1,Rent Allowances,P10,Finance & Efficiency,DIMENSIONS (UK) LTD,17/09/2015,750.3
Bath & North East Somerset Council,10788215,HA5,Service Contract PCB,P10,Finance & Efficiency,MECHANICAL ENGINEERING SERVICE,17/09/2015,509.82
Bath & North East Somerset Council,10788290,DB1,Agency Staff,P01,Transport,C R DAWSON LTD,17/09/2015,524.6
Bath & North East Somerset Council,10788345,3N7,Misc. Costs,P01,Transport,TMP (UK) LTD,17/09/2015,552.49
Bath & North East Somerset Council,10788321,EA1,Training,P14,Community Services,ENVIRONMENT MEDIA GROUP LTD,17/09/2015,558
Bath & North East Somerset Council,10788212,HV4,Cleaning Materials,P10,Finance & Efficiency,PHS GROUP LTD,17/09/2015,570
Bath & North East Somerset Council,80508704,PG1,Rent Allowances,P10,Finance & Efficiency,HANOVER HOUSING ASSOCIATION,17/09/2015,505.78
Bath & North East Somerset Council,80508702,PG1,Rent Allowances,P10,Finance & Efficiency,HANOVER HOUSING ASSOCIATION,17/09/2015,1566.92
Bath & North East Somerset Council,80508687,PG1,Rent Allowances,P10,Finance & Efficiency,HERMVALE LTD,17/09/2015,738.48
Bath & North East Somerset Council,80508789,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,664.6
Bath & North East Somerset Council,80508681,PG1,Rent Allowances,P10,Finance & Efficiency,JULIAN HOUSE,17/09/2015,20011.92
Bath & North East Somerset Council,80508679,PG1,Rent Allowances,P10,Finance & Efficiency,KNIGHTSTONE HOUSING ASSOCIATION,17/09/2015,2100.25
Bath & North East Somerset Council,80508677,PG1,Rent Allowances,P10,Finance & Efficiency,KNIGHTSTONE HOUSING ASSOCIATION,17/09/2015,10753.79
Bath & North East Somerset Council,80508699,PG1,Rent Allowances,P10,Finance & Efficiency,KNIGHTSTONE HOUSING ASSOCIATION,17/09/2015,16360.74
Bath & North East Somerset Council,80508696,PG1,Rent Allowances,P10,Finance & Efficiency,MICHAEL GOULD LETTINGS,17/09/2015,1788.4
Bath & North East Somerset Council,80508709,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,668.92
Bath & North East Somerset Council,80508777,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,1185.44
Bath & North East Somerset Council,80508671,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,543.36
Bath & North East Somerset Council,80508796,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,764.6
Bath & North East Somerset Council,80508729,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,507.68
Bath & North East Somerset Council,80508705,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,521.52
Bath & North East Somerset Council,80508746,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,553.84
Bath & North East Somerset Council,80508779,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,1126.12
Bath & North East Somerset Council,80508660,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,519.6
Bath & North East Somerset Council,80508787,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,1075.05
Bath & North East Somerset Council,10788301,KA1,Repairs & Maintenance,P14,Community Services,SENTINEL SYSTEMS LTD,17/09/2015,653
Bath & North East Somerset Council,80508711,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,1050.64
Bath & North East Somerset Council,80508792,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,542.96
Bath & North East Somerset Council,80508785,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,830.76
Bath & North East Somerset Council,80508654,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,684.99
Bath & North East Somerset Council,80508826,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,554.01
Bath & North East Somerset Council,80508790,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,507.68
Bath & North East Somerset Council,80508750,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,7488.83
Bath & North East Somerset Council,80508803,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,624.52
Bath & North East Somerset Council,80508798,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,588.44
Bath & North East Somerset Council,80508733,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,1041.92
Bath & North East Somerset Council,80508755,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,576.92
Bath & North East Somerset Council,80508740,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,5052.23
Bath & North East Somerset Council,80508730,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,759.44
Bath & North East Somerset Council,80508808,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,668.92
Bath & North East Somerset Council,80508749,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,944.4
Bath & North East Somerset Council,80508700,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,542.96
Bath & North East Somerset Council,80508732,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,641.52
Bath & North East Somerset Council,80508737,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,668.92
Bath & North East Somerset Council,80508714,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,515
Bath & North East Somerset Council,10788298,LA3,Equipment Maintenance (Non Medical),P14,Community Services,P C JONES,17/09/2015,672.37
Bath & North East Somerset Council,80508800,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,759.44
Bath & North East Somerset Council,80508774,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,600
Bath & North East Somerset Council,80508723,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,1059.88
Bath & North East Somerset Council,80508656,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,3085.5
Bath & North East Somerset Council,80508771,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,929.56
Bath & North East Somerset Council,80508655,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,1499.21
Bath & North East Somerset Council,80508691,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,641.52
Bath & North East Somerset Council,80508742,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,507.68
Bath & North East Somerset Council,80508665,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,507.7
Bath & North East Somerset Council,80508738,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,549.24
Bath & North East Somerset Council,80508753,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,1490.72
Bath & North East Somerset Council,80508802,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,586.88
Bath & North East Somerset Council,80508745,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,542.96
Bath & North East Somerset Council,80508770,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,702.96
Bath & North East Somerset Council,80508773,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,784.64
Bath & North East Somerset Council,80508782,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,542.96
Bath & North East Somerset Council,80508751,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,761.52
Bath & North East Somerset Council,80508752,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,2648.44
Bath & North East Somerset Council,80508727,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,606
Bath & North East Somerset Council,80508791,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,661.84
Bath & North East Somerset Council,80508754,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,880.76
Bath & North East Somerset Council,80508816,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,969.24
Bath & North East Somerset Council,80508661,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,1015.42
Bath & North East Somerset Council,10788226,LK1,Fees,P12,Children's Services,FAMILIES FOR CHLDREN ADOPTION,17/09/2015,750
Bath & North East Somerset Council,10788360,3N7,Misc. Costs,P01,Transport,NORTH SOMERSET COUNCIL,17/09/2015,755
Bath & North East Somerset Council,10788207,LX6,Bus Revenue Support,P01,Transport,BUGLERS COACHES LIMITED,17/09/2015,765
Bath & North East Somerset Council,10788316,LM2,Foster Carer Allowances,P12,Children's Services,SWIIS FOSTER CARE LTD,17/09/2015,765.03
Bath & North East Somerset Council,10788327,LM2,Foster Carer Allowances,P12,Children's Services,SWIIS FOSTER CARE LTD,17/09/2015,765.03
Bath & North East Somerset Council,10788364,LM2,Foster Carer Allowances,P12,Children's Services,SWIIS FOSTER CARE LTD,17/09/2015,765.03
Bath & North East Somerset Council,10788241,LK1,Fees,P12,Children's Services,PETER NORRIS,17/09/2015,787.5
Bath & North East Somerset Council,80508757,PG1,Rent Allowances,P10,Finance & Efficiency,NEXT LINK,17/09/2015,4760.12
Bath & North East Somerset Council,80508758,PG1,Rent Allowances,P10,Finance & Efficiency,OPTIONS FOR LIVING LTD,17/09/2015,2274.56
Bath & North East Somerset Council,80508748,PG1,Rent Allowances,P10,Finance & Efficiency,P.E.O.P.L.E.,17/09/2015,4212
Bath & North East Somerset Council,80508678,PG1,Rent Allowances,P10,Finance & Efficiency,PEGASUS PROPERTIES,17/09/2015,2168.88
Bath & North East Somerset Council,10788173,LW9,Other Expenses,P14,Community Services,W B GURNEY & SONS LLP,17/09/2015,867
Bath & North East Somerset Council,10788249,HE1,General Maintenance,P01,Transport,EXTERNITURE LTD,17/09/2015,900
Bath & North East Somerset Council,80508688,PG1,Rent Allowances,P10,Finance & Efficiency,PLACES FOR PEOPLE,17/09/2015,1280.48
Bath & North East Somerset Council,80508701,PG1,Rent Allowances,P10,Finance & Efficiency,PLACES FOR PEOPLE HOMES,17/09/2015,4704.14
Bath & North East Somerset Council,10788156,HA5,Service Contract PCB,P10,Finance & Efficiency,MANNINGS FACILITIES MANAGEMENT LTD,17/09/2015,946.14
Bath & North East Somerset Council,80508762,PG1,Rent Allowances,P10,Finance & Efficiency,PREMIER LETTINGS,17/09/2015,530.76
Bath & North East Somerset Council,10788225,LJ4,Contracts,P11,Adult Social Care & Health,CHEW MEDICAL PRACTICE,17/09/2015,972.8
Bath & North East Somerset Council,10788217,HN1,Electricity,P01,Transport,SOUTHERN ELECTRIC PLC,17/09/2015,992.4
Bath & North East Somerset Council,10788280,KA1,Repairs & Maintenance,P14,Community Services,VEHICLE WEIGHING SOLUTIONS LTD,17/09/2015,997.89
Bath & North East Somerset Council,10788103,3F7,External Fees,P12,Children's Services,BOYES REES ARCHITECTS LTD,17/09/2015,1000
Bath & North East Somerset Council,80508640,LK4,Nursery/Childcare Vouchers,P12,Children's Services,KINGSWOOD PRE SCHOOL,17/09/2015,1032
Bath & North East Somerset Council,10788200,HP1,Rent Payable,P01,Transport,MUTLEY PROPERTIES (HOLDINGS) LTD,17/09/2015,1098.75
Bath & North East Somerset Council,10788153,EA1,Training,P10,Finance & Efficiency,INSPIRED 2 LEARN,17/09/2015,1295
Bath & North East Somerset Council,10788237,HA4,Responsive Maintenance PCB,P10,Finance & Efficiency,MECHANICAL ENGINEERING SERVICE,17/09/2015,1351.81
Bath & North East Somerset Council,80508690,PG1,Rent Allowances,P10,Finance & Efficiency,SANCTUARY HOUSING ASSOCIATION,17/09/2015,1318.92
Bath & North East Somerset Council,80508780,PG1,Rent Allowances,P10,Finance & Efficiency,SHELAND LTD,17/09/2015,1223.08
Bath & North East Somerset Council,10788315,LM2,Foster Carer Allowances,P12,Children's Services,THE LEAVING CARE COMPANY LTD,17/09/2015,1508
Bath & North East Somerset Council,10788330,LM1,Volunt Homes Placements Top/Up,P12,Children's Services,AMICUS FOSTER CARE LIMITED,17/09/2015,1530.06
Bath & North East Somerset Council,10788357,3N7,Misc. Costs,P01,Transport,NORTH SOMERSET COUNCIL,17/09/2015,1605
Bath & North East Somerset Council,10786586,XA1,Grant Income,Z99,Outside Revenue Accounts,SOMERSET COUNTY COUNCIL,17/09/2015,3807944
Bath & North East Somerset Council,10788366,LM1,Volunt Homes Placements Top/Up,P12,Children's Services,CROSSWAYS CARE LTD,17/09/2015,1733.09
Bath & North East Somerset Council,10788296,HK3,Sewerage & Land Drainage Maint,P01,Transport,BLACK & VEATCH LIMITED,17/09/2015,1900
Bath & North East Somerset Council,10788254,HE5,Security of Premises,P01,Transport,SAFE AND SOUND UK LIMITED,17/09/2015,2055
Bath & North East Somerset Council,10788197,HA4,Responsive Maintenance PCB,P10,Finance & Efficiency,AWP SERVICES LTD,17/09/2015,2404
Bath & North East Somerset Council,10788331,LM2,Foster Carer Allowances,P12,Children's Services,FIVE RIVERS CHILD CARE LTD,17/09/2015,2457
Bath & North East Somerset Council,10788295,LJ1,Consultants Fees,P01,Transport,BLACK & VEATCH LIMITED,17/09/2015,2550
Bath & North East Somerset Council,10788294,LP4,Software Purchase,P01,Transport,XP SOLUTIONS SOFTWARE LTD,17/09/2015,2610
Bath & North East Somerset Council,10788266,LF6,Subscriptions,P09,Homes & Planning,THOMSON REUTERS (PROFESSIONAL) UK LTD,17/09/2015,2860
Bath & North East Somerset Council,80508763,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,17/09/2015,4426.68
Bath & North East Somerset Council,80508712,PG1,Rent Allowances,P10,Finance & Efficiency,THE BATH PROPERTY SHOP,17/09/2015,1052.32
Bath & North East Somerset Council,10788323,LM2,Foster Carer Allowances,P12,Children's Services,FOSTERING SOLUTIONS LTD,17/09/2015,2924.71
Bath & North East Somerset Council,10788201,HE5,Security of Premises,P01,Transport,SAFE & SOUND UK LTD,17/09/2015,2940
Bath & North East Somerset Council,10788305,LM2,Foster Carer Allowances,P12,Children's Services,TACT,17/09/2015,3065.28
Bath & North East Somerset Council,10788312,LM2,Foster Carer Allowances,P12,Children's Services,CAPSTONE FOSTER CARE (SOUTH WEST)  LTD,17/09/2015,3295.8
Bath & North East Somerset Council,80508682,PG1,Rent Allowances,P10,Finance & Efficiency,THE GUINNESS PARTNERSHIP,17/09/2015,3488.56
Bath & North East Somerset Council,80508685,PG1,Rent Allowances,P10,Finance & Efficiency,THE GUINNESS TRUST,17/09/2015,3041.79
Bath & North East Somerset Council,10788367,LM2,Foster Carer Allowances,P12,Children's Services,NEXUS FOSTERING,17/09/2015,3658
Bath & North East Somerset Council,10788193,LH2,Advertising,P14,Community Services,CHARLES ALEXANDER DISTRIBUTION LTD,17/09/2015,3880
Bath & North East Somerset Council,10788265,3F7,External Fees,P01,Transport,MOTT MACDONALD LIMITED,17/09/2015,4000
Bath & North East Somerset Council,10788182,LL2,Personal Needs of Clients,P12,Children's Services,FUSION INDEPENDENCE LTD,17/09/2015,4221.43
Bath & North East Somerset Council,10788262,HN1,Electricity,P10,Finance & Efficiency,SOUTHERN ELECTRIC PLC,17/09/2015,4748.98
Bath & North East Somerset Council,10788230,LK1,Fees,P12,Children's Services,WELLSWAY SCHOOL - SSP1,17/09/2015,5000
Bath & North East Somerset Council,10788326,LM2,Foster Carer Allowances,P12,Children's Services,NCH ACTION FOR CHILDREN,17/09/2015,5770.12
Bath & North East Somerset Council,10788297,DB1,Agency Staff,P01,Transport,APSE,17/09/2015,6183
Bath & North East Somerset Council,80508731,PG1,Rent Allowances,P10,Finance & Efficiency,TRUSTEASE PROPERTY MANAGEMENT LT,17/09/2015,1988.4
Bath & North East Somerset Council,10788322,LM1,Volunt Homes Placements Top/Up,P12,Children's Services,PATHWAY CARE (BRISTOL) LTD,17/09/2015,7269.9
Bath & North East Somerset Council,10788084,LJ1,Consultants Fees,P10,Finance & Efficiency,CLARKE WILMOTT,17/09/2015,8925
Bath & North East Somerset Council,10788210,LJ4,Contracts,P01,Transport,BRISTOL CITY COUNCIL,17/09/2015,11524.4
Bath & North East Somerset Council,10788306,LM2,Foster Carer Allowances,P12,Children's Services,QUARRIERS,17/09/2015,11576.95
Bath & North East Somerset Council,10788307,LM1,Volunt Homes Placements Top/Up,P12,Children's Services,WHAT'S OUT THERE LIMITED,17/09/2015,12621.34
Bath & North East Somerset Council,10788314,LM1,Volunt Homes Placements Top/Up,P12,Children's Services,ORCHARD HOUSE,17/09/2015,13421.43
Bath & North East Somerset Council,10788365,LM1,Volunt Homes Placements Top/Up,P12,Children's Services,KEYS  EDUCATION & CARE LTD,17/09/2015,21700
Bath & North East Somerset Council,10786632,XA1,Grant Income,Z99,Outside Revenue Accounts,NORTH SOMERSET COUNCIL,17/09/2015,25523
Bath & North East Somerset Council,10788262,HN1,Electricity,P10,Finance & Efficiency,SOUTHERN ELECTRIC PLC,17/09/2015,34790.38
Bath & North East Somerset Council,10788362,LM1,Volunt Homes Placements Top/Up,P12,Children's Services,SHEILING SCHOOL THORNBURY GENERAL ACCOUNT,17/09/2015,78997
Bath & North East Somerset Council,10788270,3C4,Building Works,P01,Transport,ERH COMMUNICATIONS LTD,17/09/2015,126312.25
Bath & North East Somerset Council,80509201,LM8,Home Care,P11,Adult Social Care & Health,AGINCARE LIVE IN CARE SERVICES LTD,18/09/2015,0.06
Bath & North East Somerset Council,80509202,LM8,Home Care,P11,Adult Social Care & Health,AGINCARE LIVE IN CARE SERVICES LTD,18/09/2015,0.06
Bath & North East Somerset Council,80508873,LA7,Purchases for Resale,P13,Economic Development,LITTLEHAMPTON BOOK SERVICES,18/09/2015,13.75
Bath & North East Somerset Council,80509203,LM8,Home Care,P11,Adult Social Care & Health,AGINCARE LIVE IN CARE SERVICES LTD,18/09/2015,700
Bath & North East Somerset Council,80509203,LM8,Home Care,P11,Adult Social Care & Health,AGINCARE LIVE IN CARE SERVICES LTD,18/09/2015,700
Bath & North East Somerset Council,80509201,LM8,Home Care,P11,Adult Social Care & Health,AGINCARE LIVE IN CARE SERVICES LTD,18/09/2015,765
Bath & North East Somerset Council,80509201,LM8,Home Care,P11,Adult Social Care & Health,AGINCARE LIVE IN CARE SERVICES LTD,18/09/2015,765
Bath & North East Somerset Council,80509202,LM8,Home Care,P11,Adult Social Care & Health,AGINCARE LIVE IN CARE SERVICES LTD,18/09/2015,765
Bath & North East Somerset Council,80509202,LM8,Home Care,P11,Adult Social Care & Health,AGINCARE LIVE IN CARE SERVICES LTD,18/09/2015,765
Bath & North East Somerset Council,80509198,LM8,Home Care,P11,Adult Social Care & Health,AMBER HOMECARE LTD,18/09/2015,27.45
Bath & North East Somerset Council,80509198,LM8,Home Care,P11,Adult Social Care & Health,AMBER HOMECARE LTD,18/09/2015,347.66
Bath & North East Somerset Council,80509198,LM8,Home Care,P11,Adult Social Care & Health,AMBER HOMECARE LTD,18/09/2015,347.66
Bath & North East Somerset Council,80509198,LM8,Home Care,P11,Adult Social Care & Health,AMBER HOMECARE LTD,18/09/2015,347.66
Bath & North East Somerset Council,80509198,LM8,Home Care,P11,Adult Social Care & Health,AMBER HOMECARE LTD,18/09/2015,347.66
Bath & North East Somerset Council,80508885,LA7,Purchases for Resale,P13,Economic Development,RHODAWN LIMITED T/A BOOKSPEED,18/09/2015,55.2
Bath & North East Somerset Council,80508901,LA7,Purchases for Resale,P13,Economic Development,WESTAIR REPRODUCTIONS LIMITED,18/09/2015,66.5
Bath & North East Somerset Council,10788457,LW9,Other Expenses,P12,Children's Services,BATH & NORTH EAST SOMERSET COUNCIL - OFFICE SERVIC,18/09/2015,4309.99
Bath & North East Somerset Council,80508961,LE1,Education Payment (independent school),P12,Children's Services,BATH COMMUNITY ACADEMY - CABOT LEARNING FEDERATION,18/09/2015,540
Bath & North East Somerset Council,80509234,LM8,Home Care,P11,Adult Social Care & Health,BATHHAL,18/09/2015,152.32
Bath & North East Somerset Council,80509234,LM8,Home Care,P11,Adult Social Care & Health,BATHHAL,18/09/2015,152.32
Bath & North East Somerset Council,80509234,LM8,Home Care,P11,Adult Social Care & Health,BATHHAL,18/09/2015,152.32
Bath & North East Somerset Council,80509234,LM8,Home Care,P11,Adult Social Care & Health,BATHHAL,18/09/2015,152.32
Bath & North East Somerset Council,80509500,LM8,Home Care,P11,Adult Social Care & Health,CARE SOUTH,18/09/2015,33.4
Bath & North East Somerset Council,80509500,LM8,Home Care,P11,Adult Social Care & Health,CARE SOUTH,18/09/2015,33.4
Bath & North East Somerset Council,80509500,LM8,Home Care,P11,Adult Social Care & Health,CARE SOUTH,18/09/2015,50.1
Bath & North East Somerset Council,80509500,LM8,Home Care,P11,Adult Social Care & Health,CARE SOUTH,18/09/2015,50.1
Bath & North East Somerset Council,80509500,LM8,Home Care,P11,Adult Social Care & Health,CARE SOUTH,18/09/2015,50.1
Bath & North East Somerset Council,80509500,LM8,Home Care,P11,Adult Social Care & Health,CARE SOUTH,18/09/2015,50.1
Bath & North East Somerset Council,80509500,LM8,Home Care,P11,Adult Social Care & Health,CARE SOUTH,18/09/2015,50.1
Bath & North East Somerset Council,80509500,LM8,Home Care,P11,Adult Social Care & Health,CARE SOUTH,18/09/2015,116.9
Bath & North East Somerset Council,80509500,LM8,Home Care,P11,Adult Social Care & Health,CARE SOUTH,18/09/2015,116.9
Bath & North East Somerset Council,80509500,LM8,Home Care,P11,Adult Social Care & Health,CARE SOUTH,18/09/2015,116.9
Bath & North East Somerset Council,80509500,LM8,Home Care,P11,Adult Social Care & Health,CARE SOUTH,18/09/2015,116.9
Bath & North East Somerset Council,80509500,LM8,Home Care,P11,Adult Social Care & Health,CARE SOUTH,18/09/2015,116.9
Bath & North East Somerset Council,80509498,LM8,Home Care,P11,Adult Social Care & Health,CARE SOUTH,18/09/2015,121.38
Bath & North East Somerset Council,80509498,LM8,Home Care,P11,Adult Social Care & Health,CARE SOUTH,18/09/2015,121.38
Bath & North East Somerset Council,80509498,LM8,Home Care,P11,Adult Social Care & Health,CARE SOUTH,18/09/2015,121.38
Bath & North East Somerset Council,80509498,LM8,Home Care,P11,Adult Social Care & Health,CARE SOUTH,18/09/2015,121.38
Bath & North East Somerset Council,80509498,LM8,Home Care,P11,Adult Social Care & Health,CARE SOUTH,18/09/2015,121.38
Bath & North East Somerset Council,80509499,LM8,Home Care,P11,Adult Social Care & Health,CARE SOUTH,18/09/2015,121.38
Bath & North East Somerset Council,80509499,LM8,Home Care,P11,Adult Social Care & Health,CARE SOUTH,18/09/2015,121.38
Bath & North East Somerset Council,80509499,LM8,Home Care,P11,Adult Social Care & Health,CARE SOUTH,18/09/2015,121.38
Bath & North East Somerset Council,80509499,LM8,Home Care,P11,Adult Social Care & Health,CARE SOUTH,18/09/2015,121.38
Bath & North East Somerset Council,80509499,LM8,Home Care,P11,Adult Social Care & Health,CARE SOUTH,18/09/2015,121.38
Bath & North East Somerset Council,80509497,LM8,Home Care,P11,Adult Social Care & Health,CARE SOUTH,18/09/2015,147.39
Bath & North East Somerset Council,80509497,LM8,Home Care,P11,Adult Social Care & Health,CARE SOUTH,18/09/2015,147.39
Bath & North East Somerset Council,80509497,LM8,Home Care,P11,Adult Social Care & Health,CARE SOUTH,18/09/2015,147.39
Bath & North East Somerset Council,80509497,LM8,Home Care,P11,Adult Social Care & Health,CARE SOUTH,18/09/2015,147.39
Bath & North East Somerset Council,80509497,LM8,Home Care,P11,Adult Social Care & Health,CARE SOUTH,18/09/2015,182.07
Bath & North East Somerset Council,80509499,LM8,Home Care,P11,Adult Social Care & Health,CARE SOUTH,18/09/2015,364.14
Bath & North East Somerset Council,80509499,LM8,Home Care,P11,Adult Social Care & Health,CARE SOUTH,18/09/2015,364.14
Bath & North East Somerset Council,80509499,LM8,Home Care,P11,Adult Social Care & Health,CARE SOUTH,18/09/2015,364.14
Bath & North East Somerset Council,80509499,LM8,Home Care,P11,Adult Social Care & Health,CARE SOUTH,18/09/2015,364.14
Bath & North East Somerset Council,80508901,LA7,Purchases for Resale,P13,Economic Development,WESTAIR REPRODUCTIONS LIMITED,18/09/2015,125
Bath & North East Somerset Council,80508883,LA7,Purchases for Resale,P13,Economic Development,F H SWIFT,18/09/2015,172.2
Bath & North East Somerset Council,80509502,LM8,Home Care,P11,Adult Social Care & Health,CORINIUM CARE LIMITED,18/09/2015,1910.16
Bath & North East Somerset Council,80509502,LM8,Home Care,P11,Adult Social Care & Health,CORINIUM CARE LIMITED,18/09/2015,1910.16
Bath & North East Somerset Council,80508968,PG1,Rent Allowances,P10,Finance & Efficiency,CURO,18/09/2015,26327.03
Bath & North East Somerset Council,80508967,PG1,Rent Allowances,P10,Finance & Efficiency,CURO,18/09/2015,76944.23
Bath & North East Somerset Council,80508955,LE2,Statementing Payment to other LEAs/Schools,P12,Children's Services,DCC YEWSTOCK SCHOOL ALLOWANCE ACCOUNT,18/09/2015,776
Bath & North East Somerset Council,80508931,LA7,Purchases for Resale,P13,Economic Development,RB CERAMICS LTD,18/09/2015,435
Bath & North East Somerset Council,80508903,LA7,Purchases for Resale,P13,Economic Development,ASHLEIGH & BURWOOD LTD,18/09/2015,441.3
Bath & North East Somerset Council,10788401,EA2,Professional Subscriptions,P04,Leader,VEALE WASBROUGH VIZARDS,18/09/2015,470
Bath & North East Somerset Council,80508925,LA7,Purchases for Resale,P13,Economic Development,CINDERELA B LTD,18/09/2015,474.8
Bath & North East Somerset Council,10788472,3C4,Building Works,P01,Transport,MILTON KEYNES SURVEYS,18/09/2015,480
Bath & North East Somerset Council,80508920,LA7,Purchases for Resale,P13,Economic Development,TEMPLE ISLAND COLLECTIONS,18/09/2015,494.55
Bath & North East Somerset Council,10788304,LA5,Materials,P14,Community Services,LISTER WILDER,18/09/2015,500
Bath & North East Somerset Council,80508864,LA7,Purchases for Resale,P13,Economic Development,BCHARMD TRADE,18/09/2015,522.4
Bath & North East Somerset Council,80509157,LL3,Supported Living,P11,Adult Social Care & Health,YOUR SAY ADVOCACY,18/09/2015,540
