Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount,
Bath & North East Somerset Council,80383874,LM8,Home Care,P03,Wellbeing,AMBER HOMECARE LTD,19/09/2014,300.58,
Bath & North East Somerset Council,80383901,LM8,Home Care,P03,Wellbeing,AMBER HOMECARE LTD,19/09/2014,334.62,
Bath & North East Somerset Council,80383901,LM8,Home Care,P03,Wellbeing,AMBER HOMECARE LTD,19/09/2014,334.62,
Bath & North East Somerset Council,80383901,LM8,Home Care,P03,Wellbeing,AMBER HOMECARE LTD,19/09/2014,334.62,
Bath & North East Somerset Council,80383733,LA7,Purchases for Resale,P06,Sustainable Development,WESTAIR REPRODUCTIONS LIMITED,19/09/2014,7.08,
Bath & North East Somerset Council,10752179,LV2,Contributions to Organisations,Z98,West of England Partnership,BOOKING LIVE,19/09/2014,9400.04,
Bath & North East Somerset Council,80383801,LM9,Day Care,P03,Wellbeing,BRIDGE CARE LTD,19/09/2014,136,
Bath & North East Somerset Council,80383801,LM9,Day Care,P03,Wellbeing,BRIDGE CARE LTD,19/09/2014,136,
Bath & North East Somerset Council,80383801,LM9,Day Care,P03,Wellbeing,BRIDGE CARE LTD,19/09/2014,136,
Bath & North East Somerset Council,80383801,LM9,Day Care,P03,Wellbeing,BRIDGE CARE LTD,19/09/2014,136,
Bath & North East Somerset Council,80383898,LM8,Home Care,P03,Wellbeing,BRUNELCARE COMMUNITY SERVICES,19/09/2014,197.26,
Bath & North East Somerset Council,80383898,LM8,Home Care,P03,Wellbeing,BRUNELCARE COMMUNITY SERVICES,19/09/2014,197.26,
Bath & North East Somerset Council,80383898,LM8,Home Care,P03,Wellbeing,BRUNELCARE COMMUNITY SERVICES,19/09/2014,197.26,
Bath & North East Somerset Council,80383898,LM8,Home Care,P03,Wellbeing,BRUNELCARE COMMUNITY SERVICES,19/09/2014,394.45,
Bath & North East Somerset Council,80383898,LM8,Home Care,P03,Wellbeing,BRUNELCARE COMMUNITY SERVICES,19/09/2014,394.45,
Bath & North East Somerset Council,80383889,LM8,Home Care,P03,Wellbeing,BUTTERFLY HOME HELP,19/09/2014,21.3,
Bath & North East Somerset Council,80383889,LM8,Home Care,P03,Wellbeing,BUTTERFLY HOME HELP,19/09/2014,672,
Bath & North East Somerset Council,80383793,LM8,Home Care,P03,Wellbeing,CANDLELIGHT HOMECARE SERVICES LTD,19/09/2014,45,
Bath & North East Somerset Council,80383793,LM8,Home Care,P03,Wellbeing,CANDLELIGHT HOMECARE SERVICES LTD,19/09/2014,178.57,
Bath & North East Somerset Council,80383793,LM8,Home Care,P03,Wellbeing,CANDLELIGHT HOMECARE SERVICES LTD,19/09/2014,446.43,
Bath & North East Somerset Council,80383793,LM8,Home Care,P03,Wellbeing,CANDLELIGHT HOMECARE SERVICES LTD,19/09/2014,625,
Bath & North East Somerset Council,80383886,LM8,Home Care,P03,Wellbeing,CARE SOUTH,19/09/2014,33.4,
Bath & North East Somerset Council,80383886,LM8,Home Care,P03,Wellbeing,CARE SOUTH,19/09/2014,33.4,
Bath & North East Somerset Council,80383886,LM8,Home Care,P03,Wellbeing,CARE SOUTH,19/09/2014,33.4,
Bath & North East Somerset Council,80383886,LM8,Home Care,P03,Wellbeing,CARE SOUTH,19/09/2014,33.4,
Bath & North East Somerset Council,80383886,LM8,Home Care,P03,Wellbeing,CARE SOUTH,19/09/2014,50.1,
Bath & North East Somerset Council,80383886,LM8,Home Care,P03,Wellbeing,CARE SOUTH,19/09/2014,50.1,
Bath & North East Somerset Council,80383886,LM8,Home Care,P03,Wellbeing,CARE SOUTH,19/09/2014,50.1,
Bath & North East Somerset Council,80383886,LM8,Home Care,P03,Wellbeing,CARE SOUTH,19/09/2014,50.1,
Bath & North East Somerset Council,80383905,LM8,Home Care,P03,Wellbeing,CARE SOUTH,19/09/2014,52.02,
Bath & North East Somerset Council,80383906,LM8,Home Care,P03,Wellbeing,CARE SOUTH,19/09/2014,52.02,
Bath & North East Somerset Council,80383885,LM8,Home Care,P03,Wellbeing,CARE SOUTH,19/09/2014,95.37,
Bath & North East Somerset Council,80383886,LM8,Home Care,P03,Wellbeing,CARE SOUTH,19/09/2014,116.9,
Bath & North East Somerset Council,80383886,LM8,Home Care,P03,Wellbeing,CARE SOUTH,19/09/2014,116.9,
Bath & North East Somerset Council,80383886,LM8,Home Care,P03,Wellbeing,CARE SOUTH,19/09/2014,116.9,
Bath & North East Somerset Council,80383886,LM8,Home Care,P03,Wellbeing,CARE SOUTH,19/09/2014,116.9,
Bath & North East Somerset Council,80383905,LM8,Home Care,P03,Wellbeing,CARE SOUTH,19/09/2014,121.38,
Bath & North East Somerset Council,80383905,LM8,Home Care,P03,Wellbeing,CARE SOUTH,19/09/2014,121.38,
Bath & North East Somerset Council,80383905,LM8,Home Care,P03,Wellbeing,CARE SOUTH,19/09/2014,121.38,
Bath & North East Somerset Council,80383905,LM8,Home Care,P03,Wellbeing,CARE SOUTH,19/09/2014,121.38,
Bath & North East Somerset Council,80383906,LM8,Home Care,P03,Wellbeing,CARE SOUTH,19/09/2014,121.38,
Bath & North East Somerset Council,80383906,LM8,Home Care,P03,Wellbeing,CARE SOUTH,19/09/2014,121.38,
Bath & North East Somerset Council,80383906,LM8,Home Care,P03,Wellbeing,CARE SOUTH,19/09/2014,121.38,
Bath & North East Somerset Council,80383906,LM8,Home Care,P03,Wellbeing,CARE SOUTH,19/09/2014,121.38,
Bath & North East Somerset Council,80383885,LM8,Home Care,P03,Wellbeing,CARE SOUTH,19/09/2014,242.76,
Bath & North East Somerset Council,80383885,LM8,Home Care,P03,Wellbeing,CARE SOUTH,19/09/2014,242.76,
Bath & North East Somerset Council,80383885,LM8,Home Care,P03,Wellbeing,CARE SOUTH,19/09/2014,242.76,
Bath & North East Somerset Council,80383885,LM8,Home Care,P03,Wellbeing,CARE SOUTH,19/09/2014,242.76,
Bath & North East Somerset Council,80383882,LM8,Home Care,P03,Wellbeing,CARE SOUTH,19/09/2014,416.16,
Bath & North East Somerset Council,80383882,LM8,Home Care,P03,Wellbeing,CARE SOUTH,19/09/2014,485.52,
Bath & North East Somerset Council,80383904,LM8,Home Care,P03,Wellbeing,CARE SOUTH,19/09/2014,728.28,
Bath & North East Somerset Council,80383904,LM8,Home Care,P03,Wellbeing,CARE SOUTH,19/09/2014,728.28,
Bath & North East Somerset Council,80383904,LM8,Home Care,P03,Wellbeing,CARE SOUTH,19/09/2014,728.28,
Bath & North East Somerset Council,80383806,LM9,Day Care,P03,Wellbeing,CULVERHAY NURSING HOME,19/09/2014,280,
Bath & North East Somerset Council,80383806,LM9,Day Care,P03,Wellbeing,CULVERHAY NURSING HOME,19/09/2014,280,
Bath & North East Somerset Council,80383806,LM9,Day Care,P03,Wellbeing,CULVERHAY NURSING HOME,19/09/2014,280,
Bath & North East Somerset Council,80383807,LM9,Day Care,P03,Wellbeing,CULVERHAY NURSING HOME,19/09/2014,280,
Bath & North East Somerset Council,80383807,LM9,Day Care,P03,Wellbeing,CULVERHAY NURSING HOME,19/09/2014,280,
Bath & North East Somerset Council,80383807,LM9,Day Care,P03,Wellbeing,CULVERHAY NURSING HOME,19/09/2014,280,
Bath & North East Somerset Council,80383807,LM9,Day Care,P03,Wellbeing,CULVERHAY NURSING HOME,19/09/2014,280,
Bath & North East Somerset Council,80383910,PG1,Rent Allowances,P07,Community Resources,CURO,19/09/2014,94673.1,
Bath & North East Somerset Council,80383912,PG1,Rent Allowances,P07,Community Resources,CURO,19/09/2014,1508581.1,
Bath & North East Somerset Council,10752176,LV2,Contributions to Organisations,Z98,West of England Partnership,DBS BRISTOL LTD,19/09/2014,17962.28,
Bath & North East Somerset Council,80383768,LA7,Purchases for Resale,P06,Sustainable Development,F H SWIFT,19/09/2014,243.6,
Bath & North East Somerset Council,10751953,3G1,Grants/Advances,P03,Wellbeing,REDACTED,19/09/2014,2915,
Bath & North East Somerset Council,80383810,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,19/09/2014,22,
Bath & North East Somerset Council,80383810,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,19/09/2014,22,
Bath & North East Somerset Council,80383810,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,19/09/2014,22,
Bath & North East Somerset Council,80383810,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,19/09/2014,22,
Bath & North East Somerset Council,80383810,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,19/09/2014,49.12,
Bath & North East Somerset Council,80383810,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,19/09/2014,49.12,
Bath & North East Somerset Council,80383810,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,19/09/2014,49.12,
Bath & North East Somerset Council,80383810,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,19/09/2014,49.12,
Bath & North East Somerset Council,80383811,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,19/09/2014,49.12,
Bath & North East Somerset Council,80383811,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,19/09/2014,49.12,
Bath & North East Somerset Council,80383811,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,19/09/2014,49.12,
Bath & North East Somerset Council,80383811,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,19/09/2014,49.12,
Bath & North East Somerset Council,80383811,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,19/09/2014,49.12,
Bath & North East Somerset Council,80383810,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,19/09/2014,127.58,
Bath & North East Somerset Council,80383810,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,19/09/2014,127.58,
Bath & North East Somerset Council,80383810,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,19/09/2014,127.58,
Bath & North East Somerset Council,80383810,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,19/09/2014,127.58,
Bath & North East Somerset Council,80383811,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,19/09/2014,127.58,
Bath & North East Somerset Council,80383811,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,19/09/2014,127.58,
Bath & North East Somerset Council,80383811,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,19/09/2014,127.58,
Bath & North East Somerset Council,80383811,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,19/09/2014,127.58,
Bath & North East Somerset Council,80383811,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,19/09/2014,127.58,
Bath & North East Somerset Council,80383813,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,19/09/2014,131.64,
Bath & North East Somerset Council,80383813,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,19/09/2014,176.7,
Bath & North East Somerset Council,80383813,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,19/09/2014,176.7,
Bath & North East Somerset Council,80383813,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,19/09/2014,176.7,
Bath & North East Somerset Council,80383813,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,19/09/2014,176.7,
Bath & North East Somerset Council,80383812,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,19/09/2014,2116.06,
Bath & North East Somerset Council,80383812,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,19/09/2014,2116.06,
Bath & North East Somerset Council,80383812,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,19/09/2014,2116.06,
Bath & North East Somerset Council,80383812,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,19/09/2014,2116.06,
Bath & North East Somerset Council,10752034,LJ1,Consultants Fees,P09,Homes & Planning,POTTERTON ASSOCIATES LTD,19/09/2014,400,
Bath & North East Somerset Council,80383741,LA7,Purchases for Resale,P06,Sustainable Development,TEMPLE ISLAND COLLECTIONS,19/09/2014,425,
Bath & North East Somerset Council,10752180,LV2,Contributions to Organisations,Z98,West of England Partnership,FOOD NATION,19/09/2014,7433.23,
Bath & North East Somerset Council,80383745,LA7,Purchases for Resale,P06,Sustainable Development,ASHLEIGH & BURWOOD LTD,19/09/2014,468,
Bath & North East Somerset Council,10751536,YF2,Fees & Charges,P04,Leader,THE LEARN CENTRE,19/09/2014,480,
Bath & North East Somerset Council,80383778,LL3,Supported Living,P03,Wellbeing,HIGHTOWN PRAETORIAN & CHURCHES HOUSING ASSOC,19/09/2014,0.45,
Bath & North East Somerset Council,80383778,LL3,Supported Living,P03,Wellbeing,HIGHTOWN PRAETORIAN & CHURCHES HOUSING ASSOC,19/09/2014,279.85,
Bath & North East Somerset Council,80383778,LL3,Supported Living,P03,Wellbeing,HIGHTOWN PRAETORIAN & CHURCHES HOUSING ASSOC,19/09/2014,279.85,
Bath & North East Somerset Council,80383778,LL3,Supported Living,P03,Wellbeing,HIGHTOWN PRAETORIAN & CHURCHES HOUSING ASSOC,19/09/2014,279.85,
Bath & North East Somerset Council,80383736,LA7,Purchases for Resale,P06,Sustainable Development,CAMBROOKE FINE ART PUBL. LTD,19/09/2014,501.14,
Bath & North East Somerset Council,80383769,LA7,Purchases for Resale,P06,Sustainable Development,NATURAL PRODUCTS LTD,19/09/2014,502.2,
Bath & North East Somerset Council,80383748,LA7,Purchases for Resale,P06,Sustainable Development,BURNS CRYSTAL GLASS LTD,19/09/2014,514,
Bath & North East Somerset Council,10751713,PB4,Payments to Private Contractors,P05,Neighbourhoods,VIRIDOR WASTE MANAGEMENT LTD,19/09/2014,533.8,
Bath & North East Somerset Council,10752091,HP6,Water Charges,P02,"Early Years, Children & Youth",BWBSL,19/09/2014,560.57,
Bath & North East Somerset Council,10752169,LJ1,Consultants Fees,P09,Homes & Planning,LONGBOARD CONSULTING,19/09/2014,650,
Bath & North East Somerset Council,10752169,LJ1,Consultants Fees,P09,Homes & Planning,LONGBOARD CONSULTING,19/09/2014,1250,
Bath & North East Somerset Council,10752169,LJ1,Consultants Fees,P09,Homes & Planning,LONGBOARD CONSULTING,19/09/2014,1361.3,
Bath & North East Somerset Council,80383739,LA7,Purchases for Resale,P06,Sustainable Development,J H DESIGNPOINT,19/09/2014,584.4,
Bath & North East Somerset Council,80383900,LM8,Home Care,P03,Wellbeing,NETWORK VENTURES LTD,19/09/2014,525,
Bath & North East Somerset Council,80383900,LM8,Home Care,P03,Wellbeing,NETWORK VENTURES LTD,19/09/2014,525,
Bath & North East Somerset Council,10750946,LJ1,Consultants Fees,P04,Leader,BEACHCROFT LLP OFFICE ACCOUNT,19/09/2014,600,
Bath & North East Somerset Council,80383725,LA7,Purchases for Resale,P06,Sustainable Development,THE HISTORY PRESS LTD,19/09/2014,603.82,
Bath & North East Somerset Council,10751646,LF5,Postages,P07,Community Resources,WHISTL,19/09/2014,639.93,
Bath & North East Somerset Council,80383731,LA7,Purchases for Resale,P06,Sustainable Development,STERLING COLLECTIONS,19/09/2014,644.5,
Bath & North East Somerset Council,10752054,EA1,Training,P05,Neighbourhoods,INSPIRED 2 LEARN,19/09/2014,650,
Bath & North East Somerset Council,80383851,LL3,Supported Living,P03,Wellbeing,PRESTIGE NURSING HEALTHCARE,19/09/2014,0.11,
Bath & North East Somerset Council,80383854,LL3,Supported Living,P03,Wellbeing,PRESTIGE NURSING HEALTHCARE,19/09/2014,2488.94,
Bath & North East Somerset Council,80383851,LL3,Supported Living,P03,Wellbeing,PRESTIGE NURSING HEALTHCARE,19/09/2014,2590.45,
Bath & North East Somerset Council,80383853,LL3,Supported Living,P03,Wellbeing,PRESTIGE NURSING HEALTHCARE,19/09/2014,2855.37,
Bath & North East Somerset Council,80383776,LL3,Supported Living,P03,Wellbeing,PULSE HEALTHCARE LTD,19/09/2014,672.83,
Bath & North East Somerset Council,80383850,LL3,Supported Living,P03,Wellbeing,QUARRIERS,19/09/2014,232.01,
Bath & North East Somerset Council,80383850,LL3,Supported Living,P03,Wellbeing,QUARRIERS,19/09/2014,232.01,
Bath & North East Somerset Council,80383850,LL3,Supported Living,P03,Wellbeing,QUARRIERS,19/09/2014,232.01,
Bath & North East Somerset Council,80383737,LA7,Purchases for Resale,P06,Sustainable Development,DROYT PRODUCTS LTD,19/09/2014,696.12,
Bath & North East Somerset Council,10752034,LJ1,Consultants Fees,P09,Homes & Planning,POTTERTON ASSOCIATES LTD,19/09/2014,700,
Bath & North East Somerset Council,80383722,LA7,Purchases for Resale,P06,Sustainable Development,RHODAWN LIMITED T/A BOOKSPEED,19/09/2014,706.55,
Bath & North East Somerset Council,80383730,LA7,Purchases for Resale,P06,Sustainable Development,ST NICOLAS,19/09/2014,742,
Bath & North East Somerset Council,80383742,LA7,Purchases for Resale,P06,Sustainable Development,WESTAIR REPRODUCTIONS LIMITED,19/09/2014,747.5,
Bath & North East Somerset Council,80383902,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,19/09/2014,1338.4,
Bath & North East Somerset Council,80383817,LL3,Supported Living,P03,Wellbeing,ROYAL MENCAP SOCIETY,19/09/2014,0.04,
Bath & North East Somerset Council,80383817,LL3,Supported Living,P03,Wellbeing,ROYAL MENCAP SOCIETY,19/09/2014,338.2,
Bath & North East Somerset Council,80383817,LL3,Supported Living,P03,Wellbeing,ROYAL MENCAP SOCIETY,19/09/2014,338.2,
Bath & North East Somerset Council,80383817,LL3,Supported Living,P03,Wellbeing,ROYAL MENCAP SOCIETY,19/09/2014,338.2,
Bath & North East Somerset Council,80383817,LL3,Supported Living,P03,Wellbeing,ROYAL MENCAP SOCIETY,19/09/2014,338.2,
Bath & North East Somerset Council,80383715,LA7,Purchases for Resale,P06,Sustainable Development,ST NICOLAS,19/09/2014,759,
Bath & North East Somerset Council,80383728,LA7,Purchases for Resale,P06,Sustainable Development,THE ORIGINAL CANDY CO LTD,19/09/2014,763.2,
Bath & North East Somerset Council,80383839,LL3,Supported Living,P03,Wellbeing,S.W.A.L.L.O.W. LTD,19/09/2014,166.98,
Bath & North East Somerset Council,80383839,LL3,Supported Living,P03,Wellbeing,S.W.A.L.L.O.W. LTD,19/09/2014,166.98,
Bath & North East Somerset Council,80383839,LL3,Supported Living,P03,Wellbeing,S.W.A.L.L.O.W. LTD,19/09/2014,166.98,
Bath & North East Somerset Council,80383839,LL3,Supported Living,P03,Wellbeing,S.W.A.L.L.O.W. LTD,19/09/2014,166.98,
Bath & North East Somerset Council,80383839,LL3,Supported Living,P03,Wellbeing,S.W.A.L.L.O.W. LTD,19/09/2014,166.98,
Bath & North East Somerset Council,10750390,LP5,Software Support,P04,Leader,NORTHGATE INFORMATION SOLUTIONS,19/09/2014,771.59,
Bath & North East Somerset Council,80383738,LA7,Purchases for Resale,P06,Sustainable Development,GREEK CONNECTION 2000 LTD,19/09/2014,793.8,
Bath & North East Somerset Council,80383767,LA7,Purchases for Resale,P06,Sustainable Development,UNEX DESIGNS LTD,19/09/2014,796.88,
Bath & North East Somerset Council,10751970,HP6,Water Charges,P05,Neighbourhoods,BWBSL,19/09/2014,852.11,
Bath & North East Somerset Council,10751824,LH3,Publicity,P05,Neighbourhoods,LOCAL WORLD LTD,19/09/2014,864.32,
Bath & North East Somerset Council,80383766,LA7,Purchases for Resale,P06,Sustainable Development,UNEX DESIGNS LTD,19/09/2014,867.31,
Bath & North East Somerset Council,10752171,3F7,External Fees,P06,Sustainable Development,RADSTOCK WORKING MENS CLUB,19/09/2014,945,
Bath & North East Somerset Council,10752104,DB1,Agency Staff,P01,Transport,C R DAWSON LTD,19/09/2014,957,
Bath & North East Somerset Council,80383743,LA7,Purchases for Resale,P06,Sustainable Development,WILD & WOLF LTD,19/09/2014,1027.5,
Bath & North East Somerset Council,10751926,LD1,Protective & Safety Clothing,P05,Neighbourhoods,ASKAS,19/09/2014,1032.9,
Bath & North East Somerset Council,80383750,LA7,Purchases for Resale,P06,Sustainable Development,CRAWFORD HENDERSON LIMITED,19/09/2014,1100,
Bath & North East Somerset Council,10751647,LF5,Postages,P07,Community Resources,WHISTL,19/09/2014,1202.23,
Bath & North East Somerset Council,80383729,LA7,Purchases for Resale,P06,Sustainable Development,SOMERSET TOILETRY COMPANY LTD,19/09/2014,1215,
Bath & North East Somerset Council,80383733,LA7,Purchases for Resale,P06,Sustainable Development,WESTAIR REPRODUCTIONS LIMITED,19/09/2014,1215.82,
Bath & North East Somerset Council,10751640,LF5,Postages,P07,Community Resources,WHISTL,19/09/2014,1277.58,
Bath & North East Somerset Council,80383762,LA7,Purchases for Resale,P06,Sustainable Development,ORIGINAL WINTERS TALE LTD,19/09/2014,1305.6,
Bath & North East Somerset Council,10751783,LA7,Purchases for Resale,P06,Sustainable Development,HOUSE OF DORCHESTER LTD,19/09/2014,1323.5,
Bath & North East Somerset Council,10751872,LK1,Fees,P05,Neighbourhoods,GET CYCLING CIC,19/09/2014,1400,
Bath & North East Somerset Council,10752056,LJ4,Contracts,P01,Transport,BRISTOL CITY COUNCIL,19/09/2014,1451.98,
Bath & North East Somerset Council,80383881,LM8,Home Care,P03,Wellbeing,STAR HOME CARE SERVICES LIMITED,19/09/2014,524.03,
Bath & North East Somerset Council,10751991,HA5,Service Contract PCB,P07,Community Resources,WALLGATE LIMITED,19/09/2014,1530,
Bath & North East Somerset Council,10752224,LJ1,Consultants Fees,P06,Sustainable Development,ZENITH INTERNATIONAL LTD,19/09/2014,1574.7,
Bath & North East Somerset Council,10751535,YF2,Fees & Charges,P04,Leader,THE LEARN CENTRE,19/09/2014,1580.4,
Bath & North East Somerset Council,10752184,LJ3,Other Services to the Council,P07,Community Resources,SOFA PROJECT,19/09/2014,1670.83,
Bath & North East Somerset Council,80383757,LA7,Purchases for Resale,P06,Sustainable Development,MILLA MADDERN,19/09/2014,1765.4,
Bath & North East Somerset Council,80383741,LA7,Purchases for Resale,P06,Sustainable Development,TEMPLE ISLAND COLLECTIONS,19/09/2014,1794.7,
Bath & North East Somerset Council,80383809,LL3,Supported Living,P03,Wellbeing,SUPPORTED INDEPENDENCE,19/09/2014,468.59,
Bath & North East Somerset Council,80383809,LL3,Supported Living,P03,Wellbeing,SUPPORTED INDEPENDENCE,19/09/2014,468.59,
Bath & North East Somerset Council,80383809,LL3,Supported Living,P03,Wellbeing,SUPPORTED INDEPENDENCE,19/09/2014,468.59,
Bath & North East Somerset Council,80383809,LL3,Supported Living,P03,Wellbeing,SUPPORTED INDEPENDENCE,19/09/2014,468.59,
Bath & North East Somerset Council,80383734,LA7,Purchases for Resale,P06,Sustainable Development,F H SWIFT,19/09/2014,1809.6,
Bath & North East Somerset Council,80383768,LA7,Purchases for Resale,P06,Sustainable Development,F H SWIFT,19/09/2014,2035.8,
Bath & North East Somerset Council,80383797,LL3,Supported Living,P03,Wellbeing,THE BRANDON TRUST,19/09/2014,59.56,
Bath & North East Somerset Council,80383797,LL3,Supported Living,P03,Wellbeing,THE BRANDON TRUST,19/09/2014,110.79,
Bath & North East Somerset Council,80383797,LL3,Supported Living,P03,Wellbeing,THE BRANDON TRUST,19/09/2014,110.79,
Bath & North East Somerset Council,80383797,LL3,Supported Living,P03,Wellbeing,THE BRANDON TRUST,19/09/2014,110.79,
Bath & North East Somerset Council,80383797,LL3,Supported Living,P03,Wellbeing,THE BRANDON TRUST,19/09/2014,110.79,
Bath & North East Somerset Council,10752157,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",FIVE RIVERS CHILD CARE LTD,19/09/2014,2457,
Bath & North East Somerset Council,10752152,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",TACT,19/09/2014,2623.84,
Bath & North East Somerset Council,10752168,HN1,Electricity,P06,Sustainable Development,EDF ENERGY,19/09/2014,2740.81,
Bath & North East Somerset Council,10752004,3G1,Grants/Advances,P03,Wellbeing,OASIS BATHROOM CENTRE,19/09/2014,2869.98,
Bath & North East Somerset Council,10752148,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",TACT,19/09/2014,2909.04,
Bath & North East Somerset Council,80383876,LL3,Supported Living,P03,Wellbeing,THREE TREES COMMUNITY SUPPORT LTD,19/09/2014,2670.5,
Bath & North East Somerset Council,80383876,LL3,Supported Living,P03,Wellbeing,THREE TREES COMMUNITY SUPPORT LTD,19/09/2014,2670.5,
Bath & North East Somerset Council,80383876,LL3,Supported Living,P03,Wellbeing,THREE TREES COMMUNITY SUPPORT LTD,19/09/2014,2670.5,
Bath & North East Somerset Council,80383876,LL3,Supported Living,P03,Wellbeing,THREE TREES COMMUNITY SUPPORT LTD,19/09/2014,2670.5,
Bath & North East Somerset Council,10752196,LM1,Volunt Homes Placements Top/Up,P02,"Early Years, Children & Youth",TREVI,19/09/2014,2785.71,
Bath & North East Somerset Council,10752226,LP5,Software Support,P04,Leader,ABRITAS LTD,19/09/2014,3057,
Bath & North East Somerset Council,10752066,PB4,Payments to Private Contractors,P05,Neighbourhoods,CORY ENVIRONMENTAL (GLOUCS) LT,19/09/2014,3104.28,
Bath & North East Somerset Council,10752136,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",PATHWAY CARE (BRISTOL) LTD,19/09/2014,3238.27,
Bath & North East Somerset Council,80383893,LM8,Home Care,P03,Wellbeing,V CARS,19/09/2014,684,
Bath & North East Somerset Council,80383895,LM8,Home Care,P03,Wellbeing,V CARS,19/09/2014,912,
Bath & North East Somerset Council,10752198,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",FOSTERING SOLUTIONS LTD,19/09/2014,3321.3,
Bath & North East Somerset Council,10752151,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",TACT,19/09/2014,3388.18,
Bath & North East Somerset Council,10752195,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",FOSTERING MATTERS LTD,19/09/2014,3472.48,
Bath & North East Somerset Council,10752200,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",FOSTERING MATTERS LTD,19/09/2014,3588.8,
Bath & North East Somerset Council,10745895,LK1,Fees,Z98,West of England Partnership,GRANT THORNTON UK LLP,19/09/2014,3602.5,
Bath & North East Somerset Council,10751842,HP4,Rates,P07,Community Resources,CLARKE WILLMOTT,19/09/2014,3612,
Bath & North East Somerset Council,10752153,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",FIVE RIVERS CHILD CARE LTD,19/09/2014,3627,
Bath & North East Somerset Council,10749693,LV1,Grants to Voluntary Bodies,P06,Sustainable Development,THE BATH BID (BUSINESS IMPROVEMENT DISTRICT) COMPANY,19/09/2014,4000,
Bath & North East Somerset Council,10745896,LK1,Fees,Z98,West of England Partnership,GRANT THORNTON UK LLP,19/09/2014,4005,
Bath & North East Somerset Council,10752149,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REGIONAL FOSTER PLACEMENTS (SOUTH WEST) LIMITED,19/09/2014,4317.39,
Bath & North East Somerset Council,10752199,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",ENHANCED FOSTER CARE LTD,19/09/2014,4410,
Bath & North East Somerset Council,10752201,LM1,Volunt Homes Placements Top/Up,P02,"Early Years, Children & Youth",ENHANCED FOSTER CARE LTD,19/09/2014,4928.57,
Bath & North East Somerset Council,10752172,HN1,Electricity,P06,Sustainable Development,EDF ENERGY,19/09/2014,6608.96,
Bath & North East Somerset Council,10752221,LJ4,Contracts,P03,Wellbeing,SIRONA CARE SERVICES LTD,19/09/2014,9209.92,
Bath & North East Somerset Council,10752220,LJ4,Contracts,P03,Wellbeing,NHS BEST WEST CSU,19/09/2014,13323.23,
