Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Payment Date,Amount
Bath & North East Somerset Council,80622510,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,106.46
Bath & North East Somerset Council,80622510,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,106.46
Bath & North East Somerset Council,80622510,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,106.46
Bath & North East Somerset Council,80622510,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,106.46
Bath & North East Somerset Council,80622514,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,120
Bath & North East Somerset Council,80622514,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,120
Bath & North East Somerset Council,80622514,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,120
Bath & North East Somerset Council,80622514,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,120
Bath & North East Somerset Council,10820747,LA1,Equipment Purchase,P12,Children's Services,HANDS FREE COMPUTING,26/08/2016,901.95
Bath & North East Somerset Council,80622514,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,120
Bath & North East Somerset Council,80622514,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,120
Bath & North East Somerset Council,80622514,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,120
Bath & North East Somerset Council,80622514,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,120
Bath & North East Somerset Council,80622514,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,120
Bath & North East Somerset Council,80622514,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,120
Bath & North East Somerset Council,80622500,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,127.8
Bath & North East Somerset Council,80622500,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,127.8
Bath & North East Somerset Council,80622500,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,127.8
Bath & North East Somerset Council,80622500,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,127.8
Bath & North East Somerset Council,80622500,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,127.8
Bath & North East Somerset Council,80622500,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,127.8
Bath & North East Somerset Council,80622500,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,127.8
Bath & North East Somerset Council,80622500,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,127.8
Bath & North East Somerset Council,80622500,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,127.8
Bath & North East Somerset Council,80622500,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,127.8
Bath & North East Somerset Council,80622503,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,129.15
Bath & North East Somerset Council,80622503,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,129.15
Bath & North East Somerset Council,80622503,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,129.15
Bath & North East Somerset Council,80622503,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,129.15
Bath & North East Somerset Council,80622503,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,129.15
Bath & North East Somerset Council,80622503,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,129.15
Bath & North East Somerset Council,80622503,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,129.15
Bath & North East Somerset Council,80622503,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,129.15
Bath & North East Somerset Council,80622503,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,129.15
Bath & North East Somerset Council,80622503,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,129.15
Bath & North East Somerset Council,80622513,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,130.62
Bath & North East Somerset Council,80622513,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,130.62
Bath & North East Somerset Council,80622513,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,130.62
Bath & North East Somerset Council,80622513,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,130.62
Bath & North East Somerset Council,80622513,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,130.62
Bath & North East Somerset Council,80622513,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,130.62
Bath & North East Somerset Council,80622513,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,130.62
Bath & North East Somerset Council,80622513,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,130.62
Bath & North East Somerset Council,80622513,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,130.62
Bath & North East Somerset Council,80622513,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,130.62
Bath & North East Somerset Council,80622508,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,143.34
Bath & North East Somerset Council,80622508,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,143.34
Bath & North East Somerset Council,80622508,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,143.34
Bath & North East Somerset Council,80622508,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,143.34
Bath & North East Somerset Council,80622508,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,143.34
Bath & North East Somerset Council,80622508,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,143.34
Bath & North East Somerset Council,80622508,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,143.34
Bath & North East Somerset Council,80622508,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,143.34
Bath & North East Somerset Council,80622508,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,143.34
Bath & North East Somerset Council,80622508,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,143.34
Bath & North East Somerset Council,80622508,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,143.34
Bath & North East Somerset Council,80622508,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,143.34
Bath & North East Somerset Council,80622233,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,151.27
Bath & North East Somerset Council,80622233,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,151.27
Bath & North East Somerset Council,80622233,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,151.27
Bath & North East Somerset Council,80622233,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,151.27
Bath & North East Somerset Council,80622233,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,151.27
Bath & North East Somerset Council,80622235,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,154.91
Bath & North East Somerset Council,80622235,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,154.91
Bath & North East Somerset Council,80622235,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,154.91
Bath & North East Somerset Council,80622235,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,154.91
Bath & North East Somerset Council,80622235,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,154.91
Bath & North East Somerset Council,80622225,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,166.29
Bath & North East Somerset Council,80622225,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,166.29
Bath & North East Somerset Council,80622225,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,166.29
Bath & North East Somerset Council,80622225,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,166.29
Bath & North East Somerset Council,80622225,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,166.29
Bath & North East Somerset Council,80622225,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,166.29
Bath & North East Somerset Council,80622507,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,183.29
Bath & North East Somerset Council,80622507,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,183.29
Bath & North East Somerset Council,80622507,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,183.29
Bath & North East Somerset Council,80622507,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,183.29
Bath & North East Somerset Council,80622507,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,183.29
Bath & North East Somerset Council,80622507,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,183.29
Bath & North East Somerset Council,80622507,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,183.29
Bath & North East Somerset Council,80622507,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,183.29
Bath & North East Somerset Council,80622507,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,183.29
Bath & North East Somerset Council,80622507,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,183.29
Bath & North East Somerset Council,80622507,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,183.29
Bath & North East Somerset Council,80622507,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,183.29
Bath & North East Somerset Council,80622229,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,209.57
Bath & North East Somerset Council,80622229,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,209.57
Bath & North East Somerset Council,80622229,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,209.57
Bath & North East Somerset Council,80622229,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,209.57
Bath & North East Somerset Council,80622229,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,209.57
Bath & North East Somerset Council,80622229,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,209.57
Bath & North East Somerset Council,80622229,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,209.57
Bath & North East Somerset Council,80622229,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,209.57
Bath & North East Somerset Council,80622229,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,209.57
Bath & North East Somerset Council,80622229,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,209.57
Bath & North East Somerset Council,80622229,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,209.57
Bath & North East Somerset Council,80622230,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,233.69
Bath & North East Somerset Council,80622506,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,286.72
Bath & North East Somerset Council,80622506,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,286.72
Bath & North East Somerset Council,80622506,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,286.72
Bath & North East Somerset Council,80622506,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,286.72
Bath & North East Somerset Council,80622506,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,286.72
Bath & North East Somerset Council,80622506,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,286.72
Bath & North East Somerset Council,80622506,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,286.72
Bath & North East Somerset Council,80622506,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,286.72
Bath & North East Somerset Council,80622506,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,286.72
Bath & North East Somerset Council,80622506,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,286.72
Bath & North East Somerset Council,80622511,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,441.31
Bath & North East Somerset Council,80622511,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,441.31
Bath & North East Somerset Council,80622511,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,441.31
Bath & North East Somerset Council,80622511,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,441.31
Bath & North East Somerset Council,80622511,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,441.31
Bath & North East Somerset Council,80622511,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,441.31
Bath & North East Somerset Council,80622511,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,441.31
Bath & North East Somerset Council,80622511,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,441.31
Bath & North East Somerset Council,80622511,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,441.31
Bath & North East Somerset Council,80622511,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,441.31
Bath & North East Somerset Council,80622511,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,441.31
Bath & North East Somerset Council,80622230,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,492.74
Bath & North East Somerset Council,80622230,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,492.74
Bath & North East Somerset Council,80622230,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,492.74
Bath & North East Somerset Council,80622230,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,492.74
Bath & North East Somerset Council,80622230,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,492.74
Bath & North East Somerset Council,80622230,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,492.74
Bath & North East Somerset Council,80622230,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,492.74
Bath & North East Somerset Council,80622230,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,492.74
Bath & North East Somerset Council,80622230,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,492.74
Bath & North East Somerset Council,80622230,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,492.74
Bath & North East Somerset Council,80622230,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,492.74
Bath & North East Somerset Council,80622230,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,492.74
Bath & North East Somerset Council,80622230,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,492.74
Bath & North East Somerset Council,80622509,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,604.63
Bath & North East Somerset Council,80622509,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,604.63
Bath & North East Somerset Council,80622509,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,604.63
Bath & North East Somerset Council,80622509,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,604.63
Bath & North East Somerset Council,80622509,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,604.63
Bath & North East Somerset Council,80622509,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,604.63
Bath & North East Somerset Council,80622509,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,604.63
Bath & North East Somerset Council,80622509,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,604.63
Bath & North East Somerset Council,80622509,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,604.63
Bath & North East Somerset Council,80622509,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,604.63
Bath & North East Somerset Council,80622509,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,604.63
Bath & North East Somerset Council,80622509,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,604.63
Bath & North East Somerset Council,80622232,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,1112.1
Bath & North East Somerset Council,80622232,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,1112.1
Bath & North East Somerset Council,80622232,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,1112.1
Bath & North East Somerset Council,80622232,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,1112.1
Bath & North East Somerset Council,80622232,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,1112.1
Bath & North East Somerset Council,80622232,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,1112.1
Bath & North East Somerset Council,80622232,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,1112.1
Bath & North East Somerset Council,80622232,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,1112.1
Bath & North East Somerset Council,80622232,LM3,Residential Care,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,26/08/2016,1112.1
Bath & North East Somerset Council,10820651,3G1,Grants/Advances,P11,Adult Social Care & Health,MARK NASH LTD,26/08/2016,1000
Bath & North East Somerset Council,10820381,LP5,Software Support,P13,Economic Development,STRATEGIC INTEGRATION LIMITED,26/08/2016,1080
Bath & North East Somerset Council,10820649,3G1,Grants/Advances,P11,Adult Social Care & Health,WE CARE & REPAIR LTD,26/08/2016,1098.36
Bath & North East Somerset Council,80622212,LM8,Home Care,P11,Adult Social Care & Health,STAR HOME CARE SERVICES LIMITED,26/08/2016,0.01
Bath & North East Somerset Council,80622201,LM8,Home Care,P11,Adult Social Care & Health,STAR HOME CARE SERVICES LIMITED,26/08/2016,524.03
Bath & North East Somerset Council,80622212,LM8,Home Care,P11,Adult Social Care & Health,STAR HOME CARE SERVICES LIMITED,26/08/2016,524.03
Bath & North East Somerset Council,10820749,LA1,Equipment Purchase,P12,Children's Services,HANDS FREE COMPUTING,26/08/2016,1280
Bath & North East Somerset Council,10820499,LA5,Materials,P14,Community Services,NEWPORT PAPER COMPANY LTD,26/08/2016,1330
Bath & North East Somerset Council,10820752,LA1,Equipment Purchase,P12,Children's Services,HANDS FREE COMPUTING,26/08/2016,1470
Bath & North East Somerset Council,10820044,HA1,Responsive Maintenance,P10,Finance & Efficiency,TYCO FIRE & INTEGRATED SOLUTIONS (UK) LTD,26/08/2016,1596
Bath & North East Somerset Council,10820682,LX5,Concessionary Fares,P01,Transport,KEYNSHAM & DISTRICT DIAL-A-RIDE,26/08/2016,1723.5
Bath & North East Somerset Council,10820676,3G1,Grants/Advances,P11,Adult Social Care & Health,1ST CHOICE STAIRLIFTS LIMITED,26/08/2016,1734
Bath & North East Somerset Council,10820730,3F7,PCB External Fees,P10,Finance & Efficiency,FABTECH WELDING & FABRICATION LTD,26/08/2016,1750
Bath & North East Somerset Council,10820684,HE5,Security of Premises,P14,Community Services,ADT FIRE & SECURITY PLC,26/08/2016,1800
Bath & North East Somerset Council,10820780,LN5,Data Lines,P10,Finance & Efficiency,BRITISH TELECOM,26/08/2016,1831
Bath & North East Somerset Council,80622359,LM9,Day Care,P11,Adult Social Care & Health,THE ALZHEIMER'S SOCIETY N.E.SO,26/08/2016,204.07
Bath & North East Somerset Council,80622359,LM9,Day Care,P11,Adult Social Care & Health,THE ALZHEIMER'S SOCIETY N.E.SO,26/08/2016,204.07
Bath & North East Somerset Council,80622359,LM9,Day Care,P11,Adult Social Care & Health,THE ALZHEIMER'S SOCIETY N.E.SO,26/08/2016,204.07
Bath & North East Somerset Council,80622359,LM9,Day Care,P11,Adult Social Care & Health,THE ALZHEIMER'S SOCIETY N.E.SO,26/08/2016,204.07
Bath & North East Somerset Council,10820665,HN2,Gas,P10,Finance & Efficiency,GAZPROM MARKETING & TRADING RETAIL LTD T/A GAZPROM ENERGY,26/08/2016,2319.9
Bath & North East Somerset Council,80622361,LL3,Supported Living,P11,Adult Social Care & Health,THE BRANDON TRUST,26/08/2016,553.66
Bath & North East Somerset Council,80622361,LL3,Supported Living,P11,Adult Social Care & Health,THE BRANDON TRUST,26/08/2016,553.66
Bath & North East Somerset Council,10820691,LX5,Concessionary Fares,P01,Transport,MIDSOMER NORTON & RADSTOCK RING & RIDE,26/08/2016,2441
Bath & North East Somerset Council,80622360,LL3,Supported Living,P11,Adult Social Care & Health,THE BRANDON TRUST,26/08/2016,847.19
Bath & North East Somerset Council,80622360,LL3,Supported Living,P11,Adult Social Care & Health,THE BRANDON TRUST,26/08/2016,847.19
Bath & North East Somerset Council,10820106,LJ1,Consultants Fees,P13,Economic Development,TROWERS & HAMLINS LLP,26/08/2016,2768.8
Bath & North East Somerset Council,10820675,3G1,Grants/Advances,P11,Adult Social Care & Health,OASIS BATHROOM CENTRE,26/08/2016,2795
Bath & North East Somerset Council,10820042,HA1,Responsive Maintenance,P10,Finance & Efficiency,MECHANICAL ENGINEERING SERVICE,26/08/2016,3062.04
Bath & North East Somerset Council,10820674,3G1,Grants/Advances,P13,Economic Development,ECO RESIDENTIAL LTD,26/08/2016,3166.98
Bath & North East Somerset Council,10820665,HN2,Gas,P10,Finance & Efficiency,GAZPROM MARKETING & TRADING RETAIL LTD T/A GAZPROM ENERGY,26/08/2016,3604.9
Bath & North East Somerset Council,10820677,3G1,Grants/Advances,P11,Adult Social Care & Health,OASIS BATHROOM CENTRE,26/08/2016,3655
Bath & North East Somerset Council,80622476,LL3,Supported Living,P11,Adult Social Care & Health,UNITED RESPONSE,26/08/2016,17.7
Bath & North East Somerset Council,80622483,LL3,Supported Living,P11,Adult Social Care & Health,UNITED RESPONSE,26/08/2016,186.83
Bath & North East Somerset Council,80622483,LL3,Supported Living,P11,Adult Social Care & Health,UNITED RESPONSE,26/08/2016,186.83
Bath & North East Somerset Council,80622483,LL3,Supported Living,P11,Adult Social Care & Health,UNITED RESPONSE,26/08/2016,186.83
Bath & North East Somerset Council,80622483,LL3,Supported Living,P11,Adult Social Care & Health,UNITED RESPONSE,26/08/2016,186.83
Bath & North East Somerset Council,80622476,LL3,Supported Living,P11,Adult Social Care & Health,UNITED RESPONSE,26/08/2016,627.5
Bath & North East Somerset Council,80622482,LL3,Supported Living,P11,Adult Social Care & Health,UNITED RESPONSE,26/08/2016,1806.1
Bath & North East Somerset Council,80622482,LL3,Supported Living,P11,Adult Social Care & Health,UNITED RESPONSE,26/08/2016,1806.1
Bath & North East Somerset Council,80622482,LL3,Supported Living,P11,Adult Social Care & Health,UNITED RESPONSE,26/08/2016,1806.1
Bath & North East Somerset Council,80622482,LL3,Supported Living,P11,Adult Social Care & Health,UNITED RESPONSE,26/08/2016,1806.1
