Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Payment Date,Amount,
Bath & North East Somerset Council,80284570,LM3,Residential Care,P03,Wellbeing,FSHC NEWCO 2 LTD: REDACTED,04/12/2013,433.5,
Bath & North East Somerset Council,80284570,LM3,Residential Care,P03,Wellbeing,FSHC NEWCO 2 LTD: REDACTED,04/12/2013,433.5,
Bath & North East Somerset Council,80284570,LM3,Residential Care,P03,Wellbeing,FSHC NEWCO 2 LTD: REDACTED,04/12/2013,433.5,
Bath & North East Somerset Council,80284570,LM3,Residential Care,P03,Wellbeing,FSHC NEWCO 2 LTD: REDACTED,04/12/2013,433.5,
Bath & North East Somerset Council,80284570,LM3,Residential Care,P03,Wellbeing,FSHC NEWCO 2 LTD: REDACTED,04/12/2013,433.5,
Bath & North East Somerset Council,80284570,LM3,Residential Care,P03,Wellbeing,FSHC NEWCO 2 LTD: REDACTED,04/12/2013,433.5,
Bath & North East Somerset Council,80284570,LM3,Residential Care,P03,Wellbeing,FSHC NEWCO 2 LTD: REDACTED,04/12/2013,433.5,
Bath & North East Somerset Council,80284570,LM3,Residential Care,P03,Wellbeing,FSHC NEWCO 2 LTD: REDACTED,04/12/2013,433.5,
Bath & North East Somerset Council,80284570,LM3,Residential Care,P03,Wellbeing,FSHC NEWCO 2 LTD: REDACTED,04/12/2013,433.5,
Bath & North East Somerset Council,80284570,LM3,Residential Care,P03,Wellbeing,FSHC NEWCO 2 LTD: REDACTED,04/12/2013,433.5,
Bath & North East Somerset Council,80284570,LM3,Residential Care,P03,Wellbeing,FSHC NEWCO 2 LTD: REDACTED,04/12/2013,433.5,
Bath & North East Somerset Council,80284570,LM3,Residential Care,P03,Wellbeing,FSHC NEWCO 2 LTD: REDACTED,04/12/2013,433.5,
Bath & North East Somerset Council,80284570,LM3,Residential Care,P03,Wellbeing,FSHC NEWCO 2 LTD: REDACTED,04/12/2013,433.5,
Bath & North East Somerset Council,10721143,LJ4,Contracts,P01,Transport,JASON KING LTD,04/12/2013,475,
Bath & North East Somerset Council,80284570,LM3,Residential Care,P03,Wellbeing,FSHC NEWCO 2 LTD: REDACTED,04/12/2013,475,
Bath & North East Somerset Council,80284570,LM3,Residential Care,P03,Wellbeing,FSHC NEWCO 2 LTD: REDACTED,04/12/2013,475,
Bath & North East Somerset Council,80284570,LM3,Residential Care,P03,Wellbeing,FSHC NEWCO 2 LTD: REDACTED,04/12/2013,475,
Bath & North East Somerset Council,80284570,LM3,Residential Care,P03,Wellbeing,FSHC NEWCO 2 LTD: REDACTED,04/12/2013,475,
Bath & North East Somerset Council,80284570,LM3,Residential Care,P03,Wellbeing,FSHC NEWCO 2 LTD: REDACTED,04/12/2013,475,
Bath & North East Somerset Council,80284570,LM3,Residential Care,P03,Wellbeing,FSHC NEWCO 2 LTD: REDACTED,04/12/2013,475,
Bath & North East Somerset Council,80284653,LM6,Nursing Care,P03,Wellbeing,GRACEWELL HEALTHCARE LTD,04/12/2013,246.43,
Bath & North East Somerset Council,80284653,LM6,Nursing Care,P03,Wellbeing,GRACEWELL HEALTHCARE LTD,04/12/2013,410.71,
Bath & North East Somerset Council,80284653,LM3,Residential Care,P03,Wellbeing,GRACEWELL HEALTHCARE LTD,04/12/2013,433.5,
Bath & North East Somerset Council,80284653,LM3,Residential Care,P03,Wellbeing,GRACEWELL HEALTHCARE LTD,04/12/2013,433.5,
Bath & North East Somerset Council,80284653,LM3,Residential Care,P03,Wellbeing,GRACEWELL HEALTHCARE LTD,04/12/2013,433.5,
Bath & North East Somerset Council,80284653,LM3,Residential Care,P03,Wellbeing,GRACEWELL HEALTHCARE LTD,04/12/2013,433.5,
Bath & North East Somerset Council,80284653,LM3,Residential Care,P03,Wellbeing,GRACEWELL HEALTHCARE LTD,04/12/2013,433.5,
Bath & North East Somerset Council,80284653,LM6,Nursing Care,P03,Wellbeing,GRACEWELL HEALTHCARE LTD,04/12/2013,492.86,
Bath & North East Somerset Council,80284653,LM6,Nursing Care,P03,Wellbeing,GRACEWELL HEALTHCARE LTD,04/12/2013,575,
Bath & North East Somerset Council,80284653,LM6,Nursing Care,P03,Wellbeing,GRACEWELL HEALTHCARE LTD,04/12/2013,575,
Bath & North East Somerset Council,80284653,LM6,Nursing Care,P03,Wellbeing,GRACEWELL HEALTHCARE LTD,04/12/2013,575,
Bath & North East Somerset Council,80284653,LM6,Nursing Care,P03,Wellbeing,GRACEWELL HEALTHCARE LTD,04/12/2013,575,
Bath & North East Somerset Council,80284653,LM6,Nursing Care,P03,Wellbeing,GRACEWELL HEALTHCARE LTD,04/12/2013,575,
Bath & North East Somerset Council,80284653,LM6,Nursing Care,P03,Wellbeing,GRACEWELL HEALTHCARE LTD,04/12/2013,575,
Bath & North East Somerset Council,80284662,LM6,Nursing Care,P03,Wellbeing,GRAND CROSS LTD RE KINGSWOOD COURT,04/12/2013,558.83,
Bath & North East Somerset Council,80284662,LM6,Nursing Care,P03,Wellbeing,GRAND CROSS LTD RE KINGSWOOD COURT,04/12/2013,558.83,
Bath & North East Somerset Council,80284609,LM3,Residential Care,P03,Wellbeing,GREENSLEEVES HOMES TRUST KINGSTON HOUS,04/12/2013,499.95,
Bath & North East Somerset Council,80284609,LM3,Residential Care,P03,Wellbeing,GREENSLEEVES HOMES TRUST KINGSTON HOUS,04/12/2013,499.95,
Bath & North East Somerset Council,80284567,LM3,Residential Care,P03,Wellbeing,GROVE CARE LTD T/A ORIEL LODGE,04/12/2013,257.14,
Bath & North East Somerset Council,80284567,LM3,Residential Care,P03,Wellbeing,GROVE CARE LTD T/A ORIEL LODGE,04/12/2013,475,
Bath & North East Somerset Council,80284567,LM3,Residential Care,P03,Wellbeing,GROVE CARE LTD T/A ORIEL LODGE,04/12/2013,475,
Bath & North East Somerset Council,80284567,LM3,Residential Care,P03,Wellbeing,GROVE CARE LTD T/A ORIEL LODGE,04/12/2013,475,
Bath & North East Somerset Council,80284567,LM3,Residential Care,P03,Wellbeing,GROVE CARE LTD T/A ORIEL LODGE,04/12/2013,475,
Bath & North East Somerset Council,80284567,LM3,Residential Care,P03,Wellbeing,GROVE CARE LTD T/A ORIEL LODGE,04/12/2013,600,
Bath & North East Somerset Council,80284567,LM3,Residential Care,P03,Wellbeing,GROVE CARE LTD T/A ORIEL LODGE,04/12/2013,600,
Bath & North East Somerset Council,80284567,LM3,Residential Care,P03,Wellbeing,GROVE CARE LTD T/A ORIEL LODGE,04/12/2013,600,
Bath & North East Somerset Council,80284567,LM3,Residential Care,P03,Wellbeing,GROVE CARE LTD T/A ORIEL LODGE,04/12/2013,600,
Bath & North East Somerset Council,80284567,LM3,Residential Care,P03,Wellbeing,GROVE CARE LTD T/A ORIEL LODGE,04/12/2013,600,
Bath & North East Somerset Council,80284567,LM3,Residential Care,P03,Wellbeing,GROVE CARE LTD T/A ORIEL LODGE,04/12/2013,600,
Bath & North East Somerset Council,10720328,KB1,Hire of Vehicles,P01,Transport,EUROPCAR UK LTD,04/12/2013,478.24,
Bath & North East Somerset Council,80284567,LM3,Residential Care,P03,Wellbeing,GROVE CARE LTD T/A ORIEL LODGE,04/12/2013,630,
Bath & North East Somerset Council,80284567,LM3,Residential Care,P03,Wellbeing,GROVE CARE LTD T/A ORIEL LODGE,04/12/2013,630,
Bath & North East Somerset Council,10720503,HA5,Service Contract PCB,P07,Community Resources,ASHTON AIR CONDITIONING SERVICES LIMITED,04/12/2013,2140,
Bath & North East Somerset Council,80284567,LM3,Residential Care,P03,Wellbeing,GROVE CARE LTD T/A ORIEL LODGE,04/12/2013,680,
Bath & North East Somerset Council,80284567,LM3,Residential Care,P03,Wellbeing,GROVE CARE LTD T/A ORIEL LODGE,04/12/2013,680,
Bath & North East Somerset Council,80284626,LM3,Residential Care,P03,Wellbeing,REDACTED,04/12/2013,427,
Bath & North East Somerset Council,80284626,LM3,Residential Care,P03,Wellbeing,REDACTED,04/12/2013,427,
Bath & North East Somerset Council,80284551,LM3,Residential Care,P03,Wellbeing,HAREFIELD HALL,04/12/2013,609,
Bath & North East Somerset Council,80284551,LM3,Residential Care,P03,Wellbeing,HAREFIELD HALL,04/12/2013,609,
Bath & North East Somerset Council,10720086,LK1,Fees,P04,Leader,HOMEBASE LTD,04/12/2013,492.22,
Bath & North East Somerset Council,80284759,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/12/2013,100,
Bath & North East Somerset Council,80284759,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/12/2013,100,
Bath & North East Somerset Council,80284759,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/12/2013,389.06,
Bath & North East Somerset Council,80284759,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/12/2013,473.28,
Bath & North East Somerset Council,80284660,LM6,Nursing Care,P03,Wellbeing,HC1 LTD RE CATHERINE HOUSE,04/12/2013,575,
Bath & North East Somerset Council,80284660,LM6,Nursing Care,P03,Wellbeing,HC1 LTD RE CATHERINE HOUSE,04/12/2013,575,
Bath & North East Somerset Council,80284660,LM6,Nursing Care,P03,Wellbeing,HC1 LTD RE CATHERINE HOUSE,04/12/2013,575,
Bath & North East Somerset Council,80284660,LM6,Nursing Care,P03,Wellbeing,HC1 LTD RE CATHERINE HOUSE,04/12/2013,575,
Bath & North East Somerset Council,80284660,LM6,Nursing Care,P03,Wellbeing,HC1 LTD RE CATHERINE HOUSE,04/12/2013,575,
Bath & North East Somerset Council,80284660,LM6,Nursing Care,P03,Wellbeing,HC1 LTD RE CATHERINE HOUSE,04/12/2013,575,
Bath & North East Somerset Council,80284660,LM6,Nursing Care,P03,Wellbeing,HC1 LTD RE CATHERINE HOUSE,04/12/2013,575,
Bath & North East Somerset Council,80284660,LM6,Nursing Care,P03,Wellbeing,HC1 LTD RE CATHERINE HOUSE,04/12/2013,575,
Bath & North East Somerset Council,80284660,LM6,Nursing Care,P03,Wellbeing,HC1 LTD RE CATHERINE HOUSE,04/12/2013,575,
Bath & North East Somerset Council,80284660,LM6,Nursing Care,P03,Wellbeing,HC1 LTD RE CATHERINE HOUSE,04/12/2013,575,
Bath & North East Somerset Council,80284660,LM6,Nursing Care,P03,Wellbeing,HC1 LTD RE CATHERINE HOUSE,04/12/2013,575,
Bath & North East Somerset Council,80284660,LM6,Nursing Care,P03,Wellbeing,HC1 LTD RE CATHERINE HOUSE,04/12/2013,575,
Bath & North East Somerset Council,80284667,LM3,Residential Care,P03,Wellbeing,HEATHER HOUSE,04/12/2013,433.5,
Bath & North East Somerset Council,80284667,LM3,Residential Care,P03,Wellbeing,HEATHER HOUSE,04/12/2013,433.5,
Bath & North East Somerset Council,80284667,LM3,Residential Care,P03,Wellbeing,HEATHER HOUSE,04/12/2013,433.5,
Bath & North East Somerset Council,80284667,LM3,Residential Care,P03,Wellbeing,HEATHER HOUSE,04/12/2013,433.5,
Bath & North East Somerset Council,80284667,LM3,Residential Care,P03,Wellbeing,HEATHER HOUSE,04/12/2013,433.5,
Bath & North East Somerset Council,80284667,LM3,Residential Care,P03,Wellbeing,HEATHER HOUSE,04/12/2013,433.5,
Bath & North East Somerset Council,80284667,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,04/12/2013,552,
Bath & North East Somerset Council,80284667,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,04/12/2013,552,
Bath & North East Somerset Council,80284667,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,04/12/2013,552,
Bath & North East Somerset Council,80284667,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,04/12/2013,552,
Bath & North East Somerset Council,80284667,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,04/12/2013,552,
Bath & North East Somerset Council,80284667,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,04/12/2013,552,
Bath & North East Somerset Council,80284667,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,04/12/2013,552,
Bath & North East Somerset Council,80284667,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,04/12/2013,552,
Bath & North East Somerset Council,80284667,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,04/12/2013,552,
Bath & North East Somerset Council,80284667,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,04/12/2013,552,
Bath & North East Somerset Council,80284667,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,04/12/2013,552,
Bath & North East Somerset Council,80284667,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,04/12/2013,552,
Bath & North East Somerset Council,80284667,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,04/12/2013,552,
Bath & North East Somerset Council,80284862,PG1,Rent Allowances,P07,Community Resources,BATH AND NORTH EAST SOMERSET COU,04/12/2013,2462.67,
Bath & North East Somerset Council,80284878,PG1,Rent Allowances,P07,Community Resources,BATH CHRISTIAN TRUST,04/12/2013,5390.16,
Bath & North East Somerset Council,80284667,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,04/12/2013,552,
Bath & North East Somerset Council,80284667,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,04/12/2013,552,
Bath & North East Somerset Council,80284667,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,04/12/2013,552,
Bath & North East Somerset Council,80284667,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,04/12/2013,552,
Bath & North East Somerset Council,80284667,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,04/12/2013,552,
Bath & North East Somerset Council,80284667,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,04/12/2013,575,
Bath & North East Somerset Council,80284667,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,04/12/2013,575,
Bath & North East Somerset Council,80284667,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,04/12/2013,575,
Bath & North East Somerset Council,80284667,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,04/12/2013,575,
Bath & North East Somerset Council,80284667,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,04/12/2013,575,
Bath & North East Somerset Council,80284667,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,04/12/2013,575,
Bath & North East Somerset Council,80284111,LL4,Direct Payments,P03,Wellbeing,REDACTED,04/12/2013,993.53,
Bath & North East Somerset Council,80284111,LL4,Direct Payments,P03,Wellbeing,REDACTED,04/12/2013,993.53,
Bath & North East Somerset Council,80284644,LM3,Residential Care,P03,Wellbeing,HF TRUST LTD,04/12/2013,1624.58,
Bath & North East Somerset Council,80284644,LM3,Residential Care,P03,Wellbeing,HF TRUST LTD,04/12/2013,1624.58,
Bath & North East Somerset Council,80284505,LL3,Supported Living,P03,Wellbeing,HOME FARM TRUST,04/12/2013,533,
Bath & North East Somerset Council,80284505,LL3,Supported Living,P03,Wellbeing,HOME FARM TRUST,04/12/2013,533,
Bath & North East Somerset Council,80284505,LL3,Supported Living,P03,Wellbeing,HOME FARM TRUST,04/12/2013,670.82,
Bath & North East Somerset Council,80284505,LL3,Supported Living,P03,Wellbeing,HOME FARM TRUST,04/12/2013,670.82,
Bath & North East Somerset Council,80284504,LM3,Residential Care,P03,Wellbeing,HOME FARM TRUST,04/12/2013,879.64,
Bath & North East Somerset Council,80284504,LM3,Residential Care,P03,Wellbeing,HOME FARM TRUST,04/12/2013,879.64,
Bath & North East Somerset Council,80284504,LM3,Residential Care,P03,Wellbeing,HOME FARM TRUST,04/12/2013,948.05,
Bath & North East Somerset Council,80284504,LM3,Residential Care,P03,Wellbeing,HOME FARM TRUST,04/12/2013,948.05,
Bath & North East Somerset Council,80284548,LM3,Residential Care,P03,Wellbeing,HOME FARM TRUST LTD,04/12/2013,835.87,
Bath & North East Somerset Council,80284548,LM3,Residential Care,P03,Wellbeing,HOME FARM TRUST LTD,04/12/2013,835.87,
Bath & North East Somerset Council,80284645,LM3,Residential Care,P03,Wellbeing,HOMES CARING FOR AUTISM LTD,04/12/2013,2505.37,
Bath & North East Somerset Council,80284645,LM3,Residential Care,P03,Wellbeing,HOMES CARING FOR AUTISM LTD,04/12/2013,2505.37,
Bath & North East Somerset Council,10718180,LJ4,Contracts,P01,Transport,MARIAN CALINOIU,04/12/2013,532,
Bath & North East Somerset Council,10720897,LV3,Commissioned Services,P06,Sustainable Development,BATH TOURISM PLUS,04/12/2013,532.5,
Bath & North East Somerset Council,10720914,LV3,Commissioned Services,P06,Sustainable Development,BATH TOURISM PLUS,04/12/2013,532.5,
Bath & North East Somerset Council,80284645,LM3,Residential Care,P03,Wellbeing,HOMES CARING FOR AUTISM LTD,04/12/2013,3176.28,
Bath & North East Somerset Council,80284645,LM3,Residential Care,P03,Wellbeing,HOMES CARING FOR AUTISM LTD,04/12/2013,3176.28,
Bath & North East Somerset Council,80284492,LM3,Residential Care,P03,Wellbeing,HOMES TOGETHER LTD,04/12/2013,1014.98,
Bath & North East Somerset Council,80284492,LM3,Residential Care,P03,Wellbeing,HOMES TOGETHER LTD,04/12/2013,1014.98,
Bath & North East Somerset Council,10721134,LK1,Fees,P06,Sustainable Development,BATH SAMBA,04/12/2013,500,
Bath & North East Somerset Council,80284786,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/12/2013,802,
Bath & North East Somerset Council,80284717,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/12/2013,27.1,
Bath & North East Somerset Council,80284717,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/12/2013,473.28,
Bath & North East Somerset Council,80284717,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/12/2013,1048,
Bath & North East Somerset Council,80284726,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/12/2013,807,
Bath & North East Somerset Council,80284726,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/12/2013,807,
Bath & North East Somerset Council,80284708,KE3,Transport & Travel,P02,"Early Years, Children & Youth",REDACTED,04/12/2013,27.93,
Bath & North East Somerset Council,80284708,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/12/2013,824,
Bath & North East Somerset Council,80284618,LM6,Nursing Care,P03,Wellbeing,JASMINE COURT NURSIING HOME,04/12/2013,552,
Bath & North East Somerset Council,80284618,LM6,Nursing Care,P03,Wellbeing,JASMINE COURT NURSIING HOME,04/12/2013,552,
Bath & North East Somerset Council,80284700,LL5,Adoption Allowances,P02,"Early Years, Children & Youth",REDACTED,04/12/2013,232.58,
Bath & North East Somerset Council,80284700,LL5,Adoption Allowances,P02,"Early Years, Children & Youth",REDACTED,04/12/2013,274.92,
Bath & North East Somerset Council,80284780,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/12/2013,313.04,
Bath & North East Somerset Council,80284780,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/12/2013,313.04,
Bath & North East Somerset Council,80284773,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/12/2013,100,
Bath & North East Somerset Council,80284773,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/12/2013,100,
Bath & North East Somerset Council,80284773,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/12/2013,274.36,
Bath & North East Somerset Council,80284773,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/12/2013,313.04,
Bath & North East Somerset Council,80284740,KE3,Transport & Travel,P02,"Early Years, Children & Youth",REDACTED,04/12/2013,70.07,
Bath & North East Somerset Council,80284740,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/12/2013,830,
Bath & North East Somerset Council,80284740,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/12/2013,830,
Bath & North East Somerset Council,80284740,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/12/2013,830,
Bath & North East Somerset Council,80284608,LM3,Residential Care,P03,Wellbeing,KINGFISHER HEALTHCARE LIMITED,04/12/2013,433.5,
Bath & North East Somerset Council,80284608,LM3,Residential Care,P03,Wellbeing,KINGFISHER HEALTHCARE LIMITED,04/12/2013,433.5,
Bath & North East Somerset Council,80284704,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/12/2013,389.06,
Bath & North East Somerset Council,80284704,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/12/2013,2345.18,
Bath & North East Somerset Council,80284668,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,04/12/2013,552,
Bath & North East Somerset Council,80284668,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,04/12/2013,552,
Bath & North East Somerset Council,80284668,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,04/12/2013,575,
Bath & North East Somerset Council,80284668,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,04/12/2013,575,
Bath & North East Somerset Council,80284668,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,04/12/2013,599.94,
Bath & North East Somerset Council,80284668,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,04/12/2013,599.94,
Bath & North East Somerset Council,80284668,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,04/12/2013,600,
Bath & North East Somerset Council,80284668,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,04/12/2013,600,
Bath & North East Somerset Council,80284668,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,04/12/2013,600,
Bath & North East Somerset Council,80284668,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,04/12/2013,600,
Bath & North East Somerset Council,80284668,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,04/12/2013,600,
Bath & North East Somerset Council,80284668,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,04/12/2013,600,
Bath & North East Somerset Council,80284668,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,04/12/2013,600,
Bath & North East Somerset Council,80284668,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,04/12/2013,600,
Bath & North East Somerset Council,80284668,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,04/12/2013,650,
Bath & North East Somerset Council,80284668,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,04/12/2013,650,
Bath & North East Somerset Council,80284668,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,04/12/2013,650,
Bath & North East Somerset Council,80284668,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,04/12/2013,650,
Bath & North East Somerset Council,80284668,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,04/12/2013,650,
Bath & North East Somerset Council,80284668,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,04/12/2013,650,
Bath & North East Somerset Council,80284668,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,04/12/2013,650,
Bath & North East Somerset Council,80284668,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,04/12/2013,650,
Bath & North East Somerset Council,80284668,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,04/12/2013,650,
Bath & North East Somerset Council,80284668,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,04/12/2013,650,
Bath & North East Somerset Council,80284668,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,04/12/2013,650,
Bath & North East Somerset Council,80284668,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,04/12/2013,650,
Bath & North East Somerset Council,80284668,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,04/12/2013,650,
Bath & North East Somerset Council,80284668,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,04/12/2013,650,
Bath & North East Somerset Council,80284668,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,04/12/2013,660,
Bath & North East Somerset Council,80284668,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,04/12/2013,660,
Bath & North East Somerset Council,80284668,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,04/12/2013,675,
Bath & North East Somerset Council,80284668,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,04/12/2013,675,
Bath & North East Somerset Council,80284668,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,04/12/2013,700,
Bath & North East Somerset Council,80284668,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,04/12/2013,700,
Bath & North East Somerset Council,80284625,LM3,Residential Care,P03,Wellbeing,LATIMER LODGE RESIDENTIAL HOME,04/12/2013,433.5,
Bath & North East Somerset Council,80284625,LM3,Residential Care,P03,Wellbeing,LATIMER LODGE RESIDENTIAL HOME,04/12/2013,433.5,
Bath & North East Somerset Council,80284642,LM6,Nursing Care,P03,Wellbeing,LAUDCARE LIMITED RE SUNNYMEAD CARE HOME,04/12/2013,575,
Bath & North East Somerset Council,80284642,LM6,Nursing Care,P03,Wellbeing,LAUDCARE LIMITED RE SUNNYMEAD CARE HOME,04/12/2013,575,
Bath & North East Somerset Council,80284637,LM6,Nursing Care,P03,Wellbeing,LAUDCARE LTD,04/12/2013,568.7,
Bath & North East Somerset Council,80284637,LM6,Nursing Care,P03,Wellbeing,LAUDCARE LTD,04/12/2013,568.7,
Bath & North East Somerset Council,80284603,LM6,Nursing Care,P03,Wellbeing,LAUDCARE LTD RE LADYMEAD CARE HOME,04/12/2013,575,
Bath & North East Somerset Council,80284603,LM6,Nursing Care,P03,Wellbeing,LAUDCARE LTD RE LADYMEAD CARE HOME,04/12/2013,575,
Bath & North East Somerset Council,80284542,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,04/12/2013,671.04,
Bath & North East Somerset Council,80284542,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,04/12/2013,671.04,
Bath & North East Somerset Council,80284542,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,04/12/2013,724.35,
Bath & North East Somerset Council,80284542,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,04/12/2013,724.35,
Bath & North East Somerset Council,80284543,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,04/12/2013,737.81,
Bath & North East Somerset Council,80284543,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,04/12/2013,737.81,
Bath & North East Somerset Council,80284542,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,04/12/2013,822.69,
Bath & North East Somerset Council,80284542,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,04/12/2013,822.69,
Bath & North East Somerset Council,80284542,LM6,Nursing Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,04/12/2013,835.56,
Bath & North East Somerset Council,80284542,LM6,Nursing Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,04/12/2013,835.56,
Bath & North East Somerset Council,80284542,LM6,Nursing Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,04/12/2013,900,
