Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,10649238,LK1,Fees,P02,"Early Years, Children & Youth",REDACTED,07/03/2012,761.6
Bath & North East Somerset Council,10647951,TJ2,Leasing Charges,P06,Sustainable Development,ANGLO FINANCIAL SERVICES NO 3,07/03/2012,820
Bath & North East Somerset Council,10648530,KB1,Hire of Vehicles,P05,Neighbourhoods,COLLETT TRANSPORT SERVICES LTD,07/03/2012,840
Bath & North East Somerset Council,10649417,LJ1,Consultants Fees,P04,Leader,MSS MARKETING RESEARCH LTD,07/03/2012,850
Bath & North East Somerset Council,80076896,PG1,Rent Allowances,P07,Community Resources,ASSURED PROPERTY RENTALS,07/03/2012,863.08
Bath & North East Somerset Council,10649482,LA5,Materials,P05,Neighbourhoods,H & T PROCTOR,07/03/2012,897.7
Bath & North East Somerset Council,10648437,RR1,Support Service Recharge,P04,Leader,HELLO STUDIO LTD,07/03/2012,935
Bath & North East Somerset Council,10649477,LJ4,Contracts,P05,Neighbourhoods,PAUL LEDBURY,07/03/2012,950
Bath & North East Somerset Council,10649447,DB1,Agency Staff,P01,Transport,C R DAWSON LTD,07/03/2012,953.98
Bath & North East Somerset Council,10648035,DB1,Agency Staff,P05,Neighbourhoods,TOM BAKER,07/03/2012,960
Bath & North East Somerset Council,80076893,PG1,Rent Allowances,P07,Community Resources,REDACTED,07/03/2012,1000.84
Bath & North East Somerset Council,10648233,LC1,Provisions,P07,Community Resources,APETITO LTD,07/03/2012,1014.69
Bath & North East Somerset Council,80076915,PG1,Rent Allowances,P07,Community Resources,REDACTED,07/03/2012,1104
Bath & North East Somerset Council,10646824,LF1,Printing/Design,P07,Community Resources,FREESTYLE DESIGNS BATH LTD,07/03/2012,1140
Bath & North East Somerset Council,10649392,PA1,Payments to Joint Authorities,P02,"Early Years, Children & Youth",FAMILIES FOR CHLDREN ADOPTION,07/03/2012,1194
Bath & North East Somerset Council,10647980,HA3,Planned Maintenance,P06,Sustainable Development,THEMEJOB LTD,07/03/2012,1200
Bath & North East Somerset Council,10649295,DB1,Agency Staff,P01,Transport,IAYAZ CONSULTING ENGINEERS LTD,07/03/2012,1235
Bath & North East Somerset Council,10648245,HA4,Responsive Maintenance PCB,P07,Community Resources,BATH DRAIN & JETTING SERV LTD,07/03/2012,1250
Bath & North East Somerset Council,10649342,LJ1,Consultants Fees,P06,Sustainable Development,SEARCY TANSLEY & CO LTD,07/03/2012,1290
Bath & North East Somerset Council,10648657,LJ1,Consultants Fees,P04,Leader,LYONS-DAVIDSON SOLICITORS,07/03/2012,1312
Bath & North East Somerset Council,10649090,KE3,Transport & Travel,P07,Community Resources,REDACTED,07/03/2012,1316
Bath & North East Somerset Council,10646871,HA4,Responsive Maintenance PCB,P07,Community Resources,CASTLE PRIMARY SCHOOL,07/03/2012,1346.86
Bath & North East Somerset Council,10649491,HA6,Planned Maintenance PCB,P07,Community Resources,K SANDERS,07/03/2012,1370
Bath & North East Somerset Council,10648633,DB1,Agency Staff,P03,Wellbeing,BAILEY EMPLOYMENT SERVICES LTD,07/03/2012,1481.64
Bath & North East Somerset Council,10649291,DB1,Agency Staff,P01,Transport,IAYAZ CONSULTING ENGINEERS LTD,07/03/2012,1489.09
Bath & North East Somerset Council,10649481,LA5,Materials,P05,Neighbourhoods,IMPERIAL POLYTHENE PRODUCTS LTD,07/03/2012,1496
Bath & North East Somerset Council,10649481,LA5,Materials,P05,Neighbourhoods,IMPERIAL POLYTHENE PRODUCTS LTD,07/03/2012,1496
Bath & North East Somerset Council,10649010,LW8,Conservation,P06,Sustainable Development,ART WORKS,07/03/2012,1500
Bath & North East Somerset Council,10649432,HN1,Electricity,P07,Community Resources,EDF ENERGY,07/03/2012,1587.99
Bath & North East Somerset Council,10647178,LA1,Equipment Purchase,P03,Wellbeing,DRIVE MEDICAL LTD,07/03/2012,1678.2
Bath & North East Somerset Council,10648734,HA4,Responsive Maintenance PCB,P07,Community Resources,C & R FENCING LIMITED,07/03/2012,1680
Bath & North East Somerset Council,10647168,LF1,Printing/Design,P07,Community Resources,CFH TOTAL DOCUMENT MANAGEMENT LTD,07/03/2012,1699.2
Bath & North East Somerset Council,10646812,LF1,Printing/Design,P07,Community Resources,TOPLINK ENVELOPES LTD,07/03/2012,1705.18
Bath & North East Somerset Council,10646551,LJ3,Other Services to the Council,P05,Neighbourhoods,GREENMAN ENVIRONMENTAL MANAGEMENT,07/03/2012,1840
Bath & North East Somerset Council,10647440,HA6,Planned Maintenance PCB,P07,Community Resources,BATHEASTON CEVC PRIMARY SCHOOL,07/03/2012,1928.23
Bath & North East Somerset Council,10646868,LJ9,PCB Consultants Fees,P07,Community Resources,REXON DAY CONSULTING LIMITED,07/03/2012,1929.25
Bath & North East Somerset Council,10649229,3G1,Grants/Advances,P03,Wellbeing,MARK NASH LTD,07/03/2012,1933
Bath & North East Somerset Council,80076916,PG1,Rent Allowances,P07,Community Resources,ADVANCE HOUSING SUPPORT & SUPPOR,07/03/2012,1991.92
Bath & North East Somerset Council,10646750,LK1,Fees,P02,"Early Years, Children & Youth",TIME TO THINK LTD,07/03/2012,2000
Bath & North East Somerset Council,80076914,PG1,Rent Allowances,P07,Community Resources,UG PROPERTY MANAGEMENT COMPANY,07/03/2012,2168.06
Bath & North East Somerset Council,10646470,HA3,Planned Maintenance,P06,Sustainable Development,REYNOLDS COLLCUTT FURNITURE,07/03/2012,2232.02
Bath & North East Somerset Council,10646669,LJ8,PCB External Fees,P06,Sustainable Development,LOW CARBON SOUTH WEST CIC,07/03/2012,2500
Bath & North East Somerset Council,80076922,PG1,Rent Allowances,P07,Community Resources,NEXT LINK,07/03/2012,2591.55
Bath & North East Somerset Council,10647354,LA1,Equipment Purchase,P02,"Early Years, Children & Youth",EUROSELECT LTD,07/03/2012,2667.5
Bath & North East Somerset Council,80076901,PG1,Rent Allowances,P07,Community Resources,WESTERN CHALLENGE HOUSING ASSOCI,07/03/2012,2712.2
Bath & North East Somerset Council,10649233,3G1,Grants/Advances,P03,Wellbeing,A J & M L SPRATLING,07/03/2012,2890
Bath & North East Somerset Council,10646903,LK1,Fees,P02,"Early Years, Children & Youth",FOSSE WAY SCHOOL,07/03/2012,2964.88
Bath & North East Somerset Council,10647476,HK1,Highway Maintenance,P01,Transport,T H WHITE LTD,07/03/2012,2995
Bath & North East Somerset Council,10647032,HK1,Highway Maintenance,P01,Transport,WDM LIMITED,07/03/2012,3000
Bath & North East Somerset Council,10649232,3G1,Grants/Advances,P03,Wellbeing,P & J SHOWERS LTD,07/03/2012,3045
Bath & North East Somerset Council,10649231,3G1,Grants/Advances,P03,Wellbeing,OASIS BATHROOM CENTRE,07/03/2012,3190
Bath & North East Somerset Council,10648078,3G1,Grants/Advances,P03,Wellbeing,H SEAMAN & SON,07/03/2012,3206
Bath & North East Somerset Council,80076888,PG1,Rent Allowances,P07,Community Resources,METHODIST HOMES HOUSING ASSOCIAT,07/03/2012,3436.85
Bath & North East Somerset Council,10647126,HA5,Service Contract PCB,P07,Community Resources,FACULTATIEVE TECHNOLOGIES LTD,07/03/2012,3757.49
Bath & North East Somerset Council,10649230,3G1,Grants/Advances,P03,Wellbeing,OASIS BATHROOM CENTRE,07/03/2012,3955
Bath & North East Somerset Council,10646465,LJ1,Consultants Fees,P03,Wellbeing,NUDGE ASSOCIATES LTD,07/03/2012,4950
Bath & North East Somerset Council,10649235,3G1,Grants/Advances,P03,Wellbeing,A J & M L SPRATLING,07/03/2012,5500
Bath & North East Somerset Council,10649274,LP5,Software Support,P04,Leader,NORTHGATE INFORMATION SOLUTIONS,07/03/2012,8056.49
Bath & North East Somerset Council,10647091,HK5,PCB Highways Maintenance,P01,Transport,NETWORK RAIL INFRASTRUCTURE LTD,07/03/2012,8284.96
Bath & North East Somerset Council,10649542,LJ8,PCB External Fees,P06,Sustainable Development,DISPLAY MATRIX LTD,07/03/2012,9283.5
Bath & North East Somerset Council,10648066,HE5,Security of Premises,P06,Sustainable Development,MITIE SECURITY LTD,07/03/2012,9536.44
Bath & North East Somerset Council,10649436,LV8,,P09,Homes & Planning,RICHARD BUXTON ENVIRONMENTAL & PUBLIC LAW,07/03/2012,10000
Bath & North East Somerset Council,10649394,PA3,Payments to Health Authorities,P03,Wellbeing,NHS BATH AND NORTH EAST SOMERSET,07/03/2012,10412.32
Bath & North East Somerset Council,10647474,LN4,Mobile Phones,P04,Leader,ORANGE PERSONAL COMMUNICATION,07/03/2012,14575.07
Bath & North East Somerset Council,80076904,PG1,Rent Allowances,P07,Community Resources,WESTERN CHALLENGE HOUSING ASSOCI,07/03/2012,14721.83
Bath & North East Somerset Council,10648777,LJ1,Consultants Fees,P09,Homes & Planning,LANDMARK CHAMBERS LTD,07/03/2012,19000
Bath & North East Somerset Council,10646286,LV3,Commissioned Services,P09,Homes & Planning,CENTRE FOR SUSTAINABLE ENERGY,07/03/2012,20000
Bath & North East Somerset Council,10649680,LX6,Bus Revenue Support,P01,Transport,SOMERBUS LTD,08/03/2012,6.73
Bath & North East Somerset Council,10649596,LJ4,Contracts,P01,Transport,ABBEY TAXIS LIMITED,08/03/2012,20
Bath & North East Somerset Council,10649504,LJ1,Consultants Fees,P09,Homes & Planning,SMART GROWTH ECONOMICS,08/03/2012,20.8
Bath & North East Somerset Council,10649505,LJ1,Consultants Fees,P09,Homes & Planning,SMART GROWTH ECONOMICS,08/03/2012,20.8
Bath & North East Somerset Council,10649596,LJ4,Contracts,P01,Transport,ABBEY TAXIS LIMITED,08/03/2012,38.19
Bath & North East Somerset Council,10649575,HN1,Electricity,P07,Community Resources,RADSTOCK TOWN COUNCIL,08/03/2012,84
Bath & North East Somerset Council,10649596,LJ4,Contracts,P01,Transport,ABBEY TAXIS LIMITED,08/03/2012,139.74
Bath & North East Somerset Council,10649480,LK1,Fees,P05,Neighbourhoods,KEEP BRITAIN TIDY,08/03/2012,185
Bath & North East Somerset Council,10649480,LK1,Fees,P05,Neighbourhoods,KEEP BRITAIN TIDY,08/03/2012,185
Bath & North East Somerset Council,10649480,LK1,Fees,P05,Neighbourhoods,KEEP BRITAIN TIDY,08/03/2012,185
Bath & North East Somerset Council,10649480,LK1,Fees,P05,Neighbourhoods,KEEP BRITAIN TIDY,08/03/2012,185
Bath & North East Somerset Council,10649480,LK1,Fees,P05,Neighbourhoods,KEEP BRITAIN TIDY,08/03/2012,185
Bath & North East Somerset Council,10649480,LK1,Fees,P05,Neighbourhoods,KEEP BRITAIN TIDY,08/03/2012,185
Bath & North East Somerset Council,10649596,LJ4,Contracts,P01,Transport,ABBEY TAXIS LIMITED,08/03/2012,204.8
Bath & North East Somerset Council,10649575,HN2,Gas,P07,Community Resources,RADSTOCK TOWN COUNCIL,08/03/2012,216.67
Bath & North East Somerset Council,10649480,LK1,Fees,P05,Neighbourhoods,KEEP BRITAIN TIDY,08/03/2012,235
Bath & North East Somerset Council,10646787,LA3,Equipment Maintenance,P09,Homes & Planning,ADEM LTD,08/03/2012,256
Bath & North East Somerset Council,10646787,LA3,Equipment Maintenance,P09,Homes & Planning,ADEM LTD,08/03/2012,256
Bath & North East Somerset Council,10649575,HP6,Water Charges,P07,Community Resources,RADSTOCK TOWN COUNCIL,08/03/2012,289.74
Bath & North East Somerset Council,10648075,HN1,Electricity,P06,Sustainable Development,WESTERN POWER DISTRIBUTION (SO,08/03/2012,360
Bath & North East Somerset Council,10648075,HN1,Electricity,P07,Community Resources,WESTERN POWER DISTRIBUTION (SO,08/03/2012,360
Bath & North East Somerset Council,10649620,LJ4,Contracts,P01,Transport,KEYNSHAM CARS,08/03/2012,420
Bath & North East Somerset Council,10649670,LJ4,Contracts,P01,Transport,KEYNSHAM CARS,08/03/2012,420
Bath & North East Somerset Council,10649671,LJ4,Contracts,P01,Transport,KEYNSHAM CARS,08/03/2012,420
Bath & North East Somerset Council,10649667,LJ4,Contracts,P01,Transport,KEYNSHAM CARS,08/03/2012,435
Bath & North East Somerset Council,10649641,LA5,Materials,P05,Neighbourhoods,JAMES LONG (MASONS) LIMITED,08/03/2012,440
Bath & North East Somerset Council,10649635,DB1,Agency Staff,P06,Sustainable Development,APPOINT PERSONNEL LIMITED,08/03/2012,447.93
Bath & North East Somerset Council,10649570,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,08/03/2012,1474.88
Bath & North East Somerset Council,10649566,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,08/03/2012,7389.68
Bath & North East Somerset Council,10649552,DB1,Agency Staff,P01,Transport,SOMERSET TRANSPORT SERVICES LTD,08/03/2012,480
Bath & North East Somerset Council,10649410,LV2,Contributions to Organisations,P04,Leader,CAMERTON AND PEASEDOWN CROQUET CLUB,08/03/2012,500
Bath & North East Somerset Council,80077030,PG1,Rent Allowances,P07,Community Resources,REDACTED,08/03/2012,506.48
Bath & North East Somerset Council,80077176,PG1,Rent Allowances,P07,Community Resources,REDACTED,08/03/2012,506.52
Bath & North East Somerset Council,80077033,PG1,Rent Allowances,P07,Community Resources,REDACTED,08/03/2012,507.68
Bath & North East Somerset Council,80077079,PG1,Rent Allowances,P07,Community Resources,REDACTED,08/03/2012,507.68
Bath & North East Somerset Council,80077102,PG1,Rent Allowances,P07,Community Resources,REDACTED,08/03/2012,507.68
Bath & North East Somerset Council,10649607,LJ4,Contracts,P01,Transport,KEYNSHAM CARS,08/03/2012,512
Bath & North East Somerset Council,80077085,PG1,Rent Allowances,P07,Community Resources,ANDREWS LETTING & MANAGEMENT,08/03/2012,513.24
Bath & North East Somerset Council,80077054,PG1,Rent Allowances,P07,Community Resources,REDACTED,08/03/2012,516.92
Bath & North East Somerset Council,80077073,PG1,Rent Allowances,P07,Community Resources,U G PROPERTY MANAGEMENT,08/03/2012,519.84
Bath & North East Somerset Council,80077175,PG1,Rent Allowances,P07,Community Resources,REDACTED,08/03/2012,523.44
Bath & North East Somerset Council,80077064,PG1,Rent Allowances,P07,Community Resources,REDACTED,08/03/2012,530.76
Bath & North East Somerset Council,80077039,PG1,Rent Allowances,P07,Community Resources,CENTRIX PROPERTIES LTD,08/03/2012,540
Bath & North East Somerset Council,10649604,LJ4,Contracts,P01,Transport,KEYNSHAM CARS,08/03/2012,544
Bath & North East Somerset Council,80077068,PG1,Rent Allowances,P07,Community Resources,REDACTED,08/03/2012,544.6
Bath & North East Somerset Council,80076909,PG1,Rent Allowances,P07,Community Resources,REDACTED,08/03/2012,547.72
Bath & North East Somerset Council,80077087,PG1,Rent Allowances,P07,Community Resources,REDACTED,08/03/2012,547.72
Bath & North East Somerset Council,80077035,PG1,Rent Allowances,P07,Community Resources,REDACTED,08/03/2012,553.84
Bath & North East Somerset Council,80077066,PG1,Rent Allowances,P07,Community Resources,REDACTED,08/03/2012,553.84
Bath & North East Somerset Council,80077089,PG1,Rent Allowances,P07,Community Resources,REDACTED,08/03/2012,553.84
Bath & North East Somerset Council,10649536,LJ4,Contracts,P01,Transport,ABBEY TAXIS LIMITED,08/03/2012,560
Bath & North East Somerset Council,80076972,PG1,Rent Allowances,P07,Community Resources,REDACTED,08/03/2012,560.75
Bath & North East Somerset Council,80077031,PG1,Rent Allowances,P07,Community Resources,THE BATH PROPERTY SHOP,08/03/2012,567.68
Bath & North East Somerset Council,80077067,PG1,Rent Allowances,P07,Community Resources,REDACTED,08/03/2012,576.92
Bath & North East Somerset Council,10649609,LJ4,Contracts,P01,Transport,KEYNSHAM CARS,08/03/2012,588
Bath & North East Somerset Council,10649669,HA4,Responsive Maintenance PCB,P07,Community Resources,WIDCOMBE CHURCH OF ENGLAND JUNIOR SCHOOL,08/03/2012,590
Bath & North East Somerset Council,80077044,PG1,Rent Allowances,P07,Community Resources,REDACTED,08/03/2012,600
Bath & North East Somerset Council,80077078,PG1,Rent Allowances,P07,Community Resources,REDACTED,08/03/2012,600
Bath & North East Somerset Council,10649413,LV2,Contributions to Organisations,P04,Leader,MORE TREES FOR BATH AND NORTH EAST SOMERSET,08/03/2012,600
Bath & North East Somerset Council,10649401,HP6,Water Charges,P05,Neighbourhoods,BWBSL,08/03/2012,610.37
Bath & North East Somerset Council,80077186,PG1,Rent Allowances,P07,Community Resources,REDACTED,08/03/2012,615.89
Bath & North East Somerset Council,80077092,PG1,Rent Allowances,P07,Community Resources,SCANLAN PROPERTY MANAGEMENT,08/03/2012,623.08
Bath & North East Somerset Council,10649488,HA4,Responsive Maintenance PCB,P07,Community Resources,MANNINGS FACILITIES MANAGEMENT LTD,08/03/2012,627.67
Bath & North East Somerset Council,10649646,HP6,Water Charges,P05,Neighbourhoods,WESSEX WATER AUTHORITY,08/03/2012,631.38
Bath & North East Somerset Council,10647939,EA2,Professional Subscriptions,P07,Community Resources,ROYAL INSTITUTION OF CHARTERED SURVEYORS,08/03/2012,644
Bath & North East Somerset Council,80077010,PG1,Rent Allowances,P07,Community Resources,HERMVALE LTD,08/03/2012,646.16
Bath & North East Somerset Council,80077023,PG1,Rent Allowances,P07,Community Resources,HANOVER HOUSING ASSOCIATION,08/03/2012,663.62
Bath & North East Somerset Council,10649596,LJ4,Contracts,P01,Transport,ABBEY TAXIS LIMITED,08/03/2012,664.76
Bath & North East Somerset Council,80077049,PG1,Rent Allowances,P07,Community Resources,REDACTED,08/03/2012,669.24
Bath & North East Somerset Council,80077027,PG1,Rent Allowances,P07,Community Resources,REDACTED,08/03/2012,683.08
Bath & North East Somerset Council,80076994,PG1,Rent Allowances,P07,Community Resources,REDACTED,08/03/2012,689.84
Bath & North East Somerset Council,80077055,PG1,Rent Allowances,P07,Community Resources,REDACTED,08/03/2012,692.32
Bath & North East Somerset Council,80077060,PG1,Rent Allowances,P07,Community Resources,REDACTED,08/03/2012,692.32
Bath & North East Somerset Council,80077097,PG1,Rent Allowances,P07,Community Resources,REDACTED,08/03/2012,692.32
Bath & North East Somerset Council,10646991,LJ1,Consultants Fees,P02,"Early Years, Children & Youth",WENDY HANRAHAN,08/03/2012,700
Bath & North East Somerset Council,10649632,DB1,Agency Staff,P06,Sustainable Development,APPOINT PERSONNEL LIMITED,08/03/2012,701.51
Bath & North East Somerset Council,10649627,LJ4,Contracts,P01,Transport,KEYNSHAM CARS,08/03/2012,704
Bath & North East Somerset Council,10649714,LA1,Equipment Purchase,P02,"Early Years, Children & Youth",ARGOS BUSINESS SOLUTIONS,08/03/2012,716.56
Bath & North East Somerset Council,10648457,LJ1,Consultants Fees,P09,Homes & Planning,PLANNING SERVICES (UK) LTD,08/03/2012,720
Bath & North East Somerset Council,80077126,PG1,Rent Allowances,P07,Community Resources,REDACTED,08/03/2012,775.4
Bath & North East Somerset Council,80077041,PG1,Rent Allowances,P07,Community Resources,REDACTED,08/03/2012,784.6
Bath & North East Somerset Council,10649764,HV4,Cleaning Materials,P02,"Early Years, Children & Youth",PHS GROUP LTD,08/03/2012,815.48
Bath & North East Somerset Council,80077183,PG1,Rent Allowances,P07,Community Resources,REDACTED,08/03/2012,818.4
Bath & North East Somerset Council,10649596,LJ4,Contracts,P01,Transport,ABBEY TAXIS LIMITED,08/03/2012,823.42
Bath & North East Somerset Council,10649294,LA7,Purchases for Resale,P06,Sustainable Development,REVIVAL ARTS OF BATH,08/03/2012,824.3
Bath & North East Somerset Council,10649672,LJ4,Contracts,P01,Transport,KEYNSHAM CARS,08/03/2012,832
Bath & North East Somerset Council,10649531,LJ4,Contracts,P01,Transport,MR M L BRACEY T/A A B M MINIBUSES,08/03/2012,840
Bath & North East Somerset Council,80077170,PG1,Rent Allowances,P07,Community Resources,REDACTED,08/03/2012,844.62
Bath & North East Somerset Council,10648666,LT4,Conferences,P02,"Early Years, Children & Youth",BAILBROOK HOUSE HOTEL LTD,08/03/2012,862.5
Bath & North East Somerset Council,80077094,PG1,Rent Allowances,P07,Community Resources,OVAL INVESTMENT PROPERTIES LTD,08/03/2012,882.28
Bath & North East Somerset Council,10649514,KF2,Insurance Excess Payments,Z99,Outside Revenue Accounts,ZMCD RECEIPTS,08/03/2012,909.5
Bath & North East Somerset Council,10649762,EA1,Training,P02,"Early Years, Children & Youth",CHRIS CROFT TRAINING LTD,08/03/2012,920
Bath & North East Somerset Council,80077076,PG1,Rent Allowances,P07,Community Resources,MENCAP,08/03/2012,949.44
Bath & North East Somerset Council,80077045,PG1,Rent Allowances,P07,Community Resources,REDACTED,08/03/2012,960.96
Bath & North East Somerset Council,80077063,PG1,Rent Allowances,P07,Community Resources,REDACTED,08/03/2012,975
Bath & North East Somerset Council,80077173,PG1,Rent Allowances,P07,Community Resources,REDACTED,08/03/2012,978.1
Bath & North East Somerset Council,10649499,LJ1,Consultants Fees,P07,Community Resources,NEWLANDS SPECIAL PROJECTS LTD,08/03/2012,990
Bath & North East Somerset Council,10649692,LJ4,Contracts,P01,Transport,STATE EXPRESS,08/03/2012,997
Bath & North East Somerset Council,80077002,PG1,Rent Allowances,P07,Community Resources,SHAPE HOUSING ASSOCIATION,08/03/2012,1051.92
Bath & North East Somerset Council,80077172,PG1,Rent Allowances,P07,Community Resources,REDACTED,08/03/2012,1087.45
Bath & North East Somerset Council,80077058,PG1,Rent Allowances,P07,Community Resources,P.E.O.P.L.E.,08/03/2012,1096
Bath & North East Somerset Council,80077083,PG1,Rent Allowances,P07,Community Resources,THE SULIS PARTNERSHIP,08/03/2012,1103.08
Bath & North East Somerset Council,80077024,PG1,Rent Allowances,P07,Community Resources,REDACTED,08/03/2012,1121.56
Bath & North East Somerset Council,10649605,LJ1,Consultants Fees,P06,Sustainable Development,SECTOR MARKETING,08/03/2012,1121.78
Bath & North East Somerset Council,10649534,LJ4,Contracts,P01,Transport,MR M L BRACEY T/A A B M MINIBUSES,08/03/2012,1125
Bath & North East Somerset Council,80077019,PG1,Rent Allowances,P07,Community Resources,REDACTED,08/03/2012,1130.76
Bath & North East Somerset Council,10649621,LJ4,Contracts,P01,Transport,KEYNSHAM CARS,08/03/2012,1176
Bath & North East Somerset Council,10649615,LJ4,Contracts,P01,Transport,KEYNSHAM CARS,08/03/2012,1210
Bath & North East Somerset Council,10649690,LJ4,Contracts,P01,Transport,SOMERSET TRANSPORT SERVICES LTD,08/03/2012,1230
Bath & North East Somerset Council,80077074,PG1,Rent Allowances,P07,Community Resources,REDACTED,08/03/2012,1400.41
Bath & North East Somerset Council,10649567,DB1,Agency Staff,P03,Wellbeing,BAILEY EMPLOYMENT SERVICES LTD,08/03/2012,1481.64
Bath & North East Somerset Council,80077012,PG1,Rent Allowances,P07,Community Resources,SANCTUARY HOUSING ASSOCIATION,08/03/2012,1492.26
Bath & North East Somerset Council,80077071,PG1,Rent Allowances,P07,Community Resources,OPTIONS FOR LIVING LTD,08/03/2012,1662.28
Bath & North East Somerset Council,10649500,LJ1,Consultants Fees,P09,Homes & Planning,PLACE STUDIO LTD,08/03/2012,1665
Bath & North East Somerset Council,80077011,PG1,Rent Allowances,P07,Community Resources,PLACES FOR PEOPLE,08/03/2012,1845.89
Bath & North East Somerset Council,10649568,LM9,Day Care,P03,Wellbeing,WILTSHIRE COUNTY COUNCIL,08/03/2012,1899.33
Bath & North East Somerset Council,10649577,LV2,Contributions to Organisations,P01,Transport,CFH TOTAL DOCUMENT MANAGEMENT LTD,08/03/2012,1930
Bath & North East Somerset Council,10649569,LM9,Day Care,P03,Wellbeing,WILTSHIRE COUNTY COUNCIL,08/03/2012,1932.2
Bath & North East Somerset Council,80077061,PG1,Rent Allowances,P07,Community Resources,REDACTED,08/03/2012,1992.76
Bath & North East Somerset Council,80077017,PG1,Rent Allowances,P07,Community Resources,BARONS PROPERTY AGENTS,08/03/2012,2155.36
Bath & North East Somerset Council,10649492,LJ1,Consultants Fees,P09,Homes & Planning,POTTERTON ASSOCIATES LTD,08/03/2012,2245.25
Bath & North East Somerset Council,80077086,PG1,Rent Allowances,P07,Community Resources,B.A.S.S,08/03/2012,2564.16
Bath & North East Somerset Council,10648450,LJ1,Consultants Fees,P09,Homes & Planning,PLANNING SERVICES (UK) LTD,08/03/2012,2644
Bath & North East Somerset Council,80077192,PG1,Rent Allowances,P07,Community Resources,BATH & DISTRICT LIFE CARE,08/03/2012,2716.18
Bath & North East Somerset Council,80077043,PG1,Rent Allowances,P07,Community Resources,TRUSTEASE PROPERTY MANAGEMENT LT,08/03/2012,2833.84
Bath & North East Somerset Council,80077006,PG1,Rent Allowances,P07,Community Resources,KNIGHTSTONE HOUSING ASSOCIATION,08/03/2012,2927.07
Bath & North East Somerset Council,10649687,LJ4,Contracts,P01,Transport,SOMERSET TRANSPORT SERVICES LTD,08/03/2012,2996.86
Bath & North East Somerset Council,80077022,PG1,Rent Allowances,P07,Community Resources,HANOVER HOUSING ASSOCIATION,08/03/2012,3136.61
Bath & North East Somerset Council,10648826,HA6,Planned Maintenance PCB,P07,Community Resources,BATH CONTRACT FLOORING LTD,08/03/2012,3150
Bath & North East Somerset Council,10649505,LJ1,Consultants Fees,P09,Homes & Planning,SMART GROWTH ECONOMICS,08/03/2012,3240
Bath & North East Somerset Council,80077009,PG1,Rent Allowances,P07,Community Resources,THE GUINNESS TRUST,08/03/2012,3342.18
Bath & North East Somerset Council,10649760,LP5,Software Support,P02,"Early Years, Children & Youth",QUALITY EDUCATION SOLUTIONS LTD,08/03/2012,3350
Bath & North East Somerset Council,80077005,PG1,Rent Allowances,P07,Community Resources,PEGASUS PROPERTIES,08/03/2012,3521.48
Bath & North East Somerset Council,10649508,LJ9,PCB Consultants Fees,P07,Community Resources,WAYLETT & CO,08/03/2012,3564.38
Bath & North East Somerset Council,80077008,PG1,Rent Allowances,P07,Community Resources,GUINNESS HOUSING ASSOCIATION,08/03/2012,3878.47
Bath & North East Somerset Council,10649504,LJ1,Consultants Fees,P09,Homes & Planning,SMART GROWTH ECONOMICS,08/03/2012,3960
Bath & North East Somerset Council,10649516,HX1,Property Insurance,Z99,Outside Revenue Accounts,MARSH UK LTD,08/03/2012,4182.54
Bath & North East Somerset Council,10649016,LH5,Marketing,P06,Sustainable Development,FUSION WORKSHOP LTD,08/03/2012,5000
Bath & North East Somerset Council,10648415,LV1,Grants to Voluntary Bodies,P04,Leader,MENTORING PLUS LTD,08/03/2012,5000
Bath & North East Somerset Council,10649411,LV1,Grants to Voluntary Bodies,P04,Leader,REDACTED,08/03/2012,5000
Bath & North East Somerset Council,10649680,LX6,Bus Revenue Support,P01,Transport,SOMERBUS LTD,08/03/2012,5042.8
Bath & North East Somerset Council,80077050,PG1,Rent Allowances,P07,Community Resources,REDACTED,08/03/2012,5052.68
Bath & North East Somerset Council,80077021,PG1,Rent Allowances,P07,Community Resources,PLACES FOR PEOPLE HOMES,08/03/2012,5052.77
Bath & North East Somerset Council,10649717,HA6,Planned Maintenance PCB,P07,Community Resources,TPM (SOUTH WEST) LTD,08/03/2012,5247.64
Bath & North East Somerset Council,80077007,PG1,Rent Allowances,P07,Community Resources,JULIAN HOUSE,08/03/2012,5464.58
Bath & North East Somerset Council,10649575,HP8,Service Charges,P07,Community Resources,RADSTOCK TOWN COUNCIL,08/03/2012,5506.73
Bath & North East Somerset Council,80077069,PG1,Rent Allowances,P07,Community Resources,CREST ESTATE AGENTS,08/03/2012,5856.64
Bath & North East Somerset Council,10649544,LJ4,Contracts,P01,Transport,CITISTAR LIMITED,08/03/2012,6009.6
Bath & North East Somerset Council,80077077,PG1,Rent Allowances,P07,Community Resources,REDACTED,08/03/2012,6806.7
Bath & North East Somerset Council,80077000,PG1,Rent Allowances,P07,Community Resources,KNIGHTSTONE HOUSING ASSOCIATION,08/03/2012,7348.39
Bath & North East Somerset Council,80077088,PG1,Rent Allowances,P07,Community Resources,REDACTED,08/03/2012,7728
Bath & North East Somerset Council,10649717,HA6,Planned Maintenance PCB,P07,Community Resources,TPM (SOUTH WEST) LTD,08/03/2012,7871.45
