Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,80231253,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,436.65
Bath & North East Somerset Council,80231230,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,452.15
Bath & North East Somerset Council,80231230,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,452.15
Bath & North East Somerset Council,80231230,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,452.15
Bath & North East Somerset Council,80231230,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,452.15
Bath & North East Somerset Council,80231247,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,452.15
Bath & North East Somerset Council,80231247,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,452.15
Bath & North East Somerset Council,80231247,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,452.15
Bath & North East Somerset Council,80231247,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,452.15
Bath & North East Somerset Council,80231236,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,490.9
Bath & North East Somerset Council,80231236,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,490.9
Bath & North East Somerset Council,80231236,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,490.9
Bath & North East Somerset Council,80231236,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,490.9
Bath & North East Somerset Council,80231252,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,490.9
Bath & North East Somerset Council,80231252,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,490.9
Bath & North East Somerset Council,80231252,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,490.9
Bath & North East Somerset Council,80231252,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,490.9
Bath & North East Somerset Council,80231224,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,580.43
Bath & North East Somerset Council,80231224,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,580.43
Bath & North East Somerset Council,80231224,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,580.43
Bath & North East Somerset Council,80231224,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,580.43
Bath & North East Somerset Council,80231239,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,580.43
Bath & North East Somerset Council,80231239,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,580.43
Bath & North East Somerset Council,80231239,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,580.43
Bath & North East Somerset Council,80231239,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,580.43
Bath & North East Somerset Council,80231232,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,583.9
Bath & North East Somerset Council,80231232,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,583.9
Bath & North East Somerset Council,80231232,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,583.9
Bath & North East Somerset Council,80231232,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,583.9
Bath & North East Somerset Council,80231249,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,583.9
Bath & North East Somerset Council,80231249,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,583.9
Bath & North East Somerset Council,80231249,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,583.9
Bath & North East Somerset Council,80231249,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,583.9
Bath & North East Somerset Council,80231263,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,591.9
Bath & North East Somerset Council,80231301,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,591.9
Bath & North East Somerset Council,80231268,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,637.43
Bath & North East Somerset Council,80231268,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,637.43
Bath & North East Somerset Council,80231268,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,637.43
Bath & North East Somerset Council,80231268,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,637.43
Bath & North East Somerset Council,80231282,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,637.43
Bath & North East Somerset Council,80231282,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,637.43
Bath & North East Somerset Council,80231282,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,637.43
Bath & North East Somerset Council,80231282,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,637.43
Bath & North East Somerset Council,80231294,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,637.43
Bath & North East Somerset Council,80231294,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,637.43
Bath & North East Somerset Council,80231294,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,637.43
Bath & North East Somerset Council,80231294,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,637.43
Bath & North East Somerset Council,80231305,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,637.43
Bath & North East Somerset Council,80231305,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,637.43
Bath & North East Somerset Council,80231305,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,637.43
Bath & North East Somerset Council,80231305,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,637.43
Bath & North East Somerset Council,80231316,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,637.43
Bath & North East Somerset Council,80231316,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,637.43
Bath & North East Somerset Council,80231316,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,637.43
Bath & North East Somerset Council,80231316,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,637.43
Bath & North East Somerset Council,80231325,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,637.43
Bath & North East Somerset Council,80231325,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,637.43
Bath & North East Somerset Council,80231325,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,637.43
Bath & North East Somerset Council,80231325,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,637.43
Bath & North East Somerset Council,80231330,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,637.43
Bath & North East Somerset Council,80231330,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,637.43
Bath & North East Somerset Council,80231330,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,637.43
Bath & North East Somerset Council,80231330,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,637.43
Bath & North East Somerset Council,80231280,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,692.64
Bath & North East Somerset Council,80231262,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,710
Bath & North East Somerset Council,80231228,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,731.15
Bath & North East Somerset Council,80231228,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,731.15
Bath & North East Somerset Council,80231228,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,731.15
Bath & North East Somerset Council,80231228,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,731.15
Bath & North East Somerset Council,80231243,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,731.15
Bath & North East Somerset Council,80231243,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,731.15
Bath & North East Somerset Council,80231243,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,731.15
Bath & North East Somerset Council,80231243,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,731.15
Bath & North East Somerset Council,80231272,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,780
Bath & North East Somerset Council,80231314,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,887.64
Bath & North East Somerset Council,80231321,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,993.4
Bath & North East Somerset Council,80231304,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,1082.64
Bath & North East Somerset Council,80231286,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,1104
Bath & North East Somerset Council,80231296,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,1365
Bath & North East Somerset Council,80231296,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,1365
Bath & North East Somerset Council,80231296,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,1365
Bath & North East Somerset Council,80231296,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,1365
Bath & North East Somerset Council,80231307,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,1365
Bath & North East Somerset Council,80231307,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,1365
Bath & North East Somerset Council,80231307,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,1365
Bath & North East Somerset Council,80231307,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,1365
Bath & North East Somerset Council,80231319,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,1365
Bath & North East Somerset Council,80231319,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,1365
Bath & North East Somerset Council,80231319,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,1365
Bath & North East Somerset Council,80231319,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,1365
Bath & North East Somerset Council,80231328,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,1365
Bath & North East Somerset Council,80231328,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,1365
Bath & North East Somerset Council,80231328,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,1365
Bath & North East Somerset Council,80231328,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,1365
Bath & North East Somerset Council,80231331,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,1365
Bath & North East Somerset Council,80231331,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,1365
Bath & North East Somerset Council,80231331,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,1365
Bath & North East Somerset Council,80231331,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,1365
Bath & North East Somerset Council,80231081,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,1847.42
Bath & North East Somerset Council,80231081,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,1847.42
Bath & North East Somerset Council,80231081,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,1847.42
Bath & North East Somerset Council,80231081,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,1847.42
Bath & North East Somerset Council,80231082,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,1847.42
Bath & North East Somerset Council,80231082,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,1847.42
Bath & North East Somerset Council,80231082,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,1847.42
Bath & North East Somerset Council,80231082,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,1847.42
Bath & North East Somerset Council,80231255,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,2054.14
Bath & North East Somerset Council,80231255,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,2054.14
Bath & North East Somerset Council,80231255,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,2054.14
Bath & North East Somerset Council,80231255,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,2054.14
Bath & North East Somerset Council,80231257,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,2054.14
Bath & North East Somerset Council,80231257,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,2054.14
Bath & North East Somerset Council,80231257,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,2054.14
Bath & North East Somerset Council,80231257,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,21/06/2013,2054.14
Bath & North East Somerset Council,80231060,LA7,Purchases for Resale,P06,Sustainable Development,FOREST PRODUCTS (UK) LTD,21/06/2013,459
Bath & North East Somerset Council,80231017,LA7,Purchases for Resale,P06,Sustainable Development,SIMON CARTER,21/06/2013,463.2
Bath & North East Somerset Council,10704145,LJ4,Contracts,P01,Transport,WELTON CABS,21/06/2013,475
Bath & North East Somerset Council,80231073,LM9,Day Care,P03,Wellbeing,FREEWAYS TRUST LTD,21/06/2013,341.8
Bath & North East Somerset Council,80231073,LM9,Day Care,P03,Wellbeing,FREEWAYS TRUST LTD,21/06/2013,341.8
Bath & North East Somerset Council,80231073,LM9,Day Care,P03,Wellbeing,FREEWAYS TRUST LTD,21/06/2013,341.8
Bath & North East Somerset Council,80231073,LM9,Day Care,P03,Wellbeing,FREEWAYS TRUST LTD,21/06/2013,341.8
Bath & North East Somerset Council,80230997,LA7,Purchases for Resale,P06,Sustainable Development,PROVINCIAL PICTURES,21/06/2013,480
Bath & North East Somerset Council,80231034,LA7,Purchases for Resale,P06,Sustainable Development,RB CERAMICS LTD,21/06/2013,485
Bath & North East Somerset Council,80231003,LA7,Purchases for Resale,P06,Sustainable Development,THE BALAGAN GROUP LTD,21/06/2013,518
Bath & North East Somerset Council,80231383,LL3,Supported Living,P03,Wellbeing,HOME FARM TRUST,21/06/2013,1632.89
Bath & North East Somerset Council,80231383,LL3,Supported Living,P03,Wellbeing,HOME FARM TRUST,21/06/2013,1632.89
Bath & North East Somerset Council,80231383,LL3,Supported Living,P03,Wellbeing,HOME FARM TRUST,21/06/2013,1632.89
Bath & North East Somerset Council,80231383,LL3,Supported Living,P03,Wellbeing,HOME FARM TRUST,21/06/2013,1632.89
Bath & North East Somerset Council,80231093,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,21/06/2013,45
Bath & North East Somerset Council,80231091,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,21/06/2013,63
Bath & North East Somerset Council,80231091,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,21/06/2013,63
Bath & North East Somerset Council,80231089,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,21/06/2013,90
Bath & North East Somerset Council,80231092,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,21/06/2013,126
Bath & North East Somerset Council,80231092,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,21/06/2013,126
Bath & North East Somerset Council,80231089,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,21/06/2013,162
Bath & North East Somerset Council,80231089,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,21/06/2013,162
Bath & North East Somerset Council,80231089,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,21/06/2013,162
Bath & North East Somerset Council,80231089,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,21/06/2013,162
Bath & North East Somerset Council,80231092,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,21/06/2013,252
Bath & North East Somerset Council,80231092,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,21/06/2013,252
Bath & North East Somerset Council,80231092,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,21/06/2013,252
Bath & North East Somerset Council,80231092,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,21/06/2013,252
Bath & North East Somerset Council,80231091,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,21/06/2013,378
Bath & North East Somerset Council,80231091,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,21/06/2013,378
Bath & North East Somerset Council,80231090,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,21/06/2013,504
Bath & North East Somerset Council,80231090,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,21/06/2013,504
Bath & North East Somerset Council,80231090,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,21/06/2013,504
Bath & North East Somerset Council,80231090,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,21/06/2013,504
Bath & North East Somerset Council,80231093,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,21/06/2013,810
Bath & North East Somerset Council,80231093,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,21/06/2013,810
Bath & North East Somerset Council,80231093,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,21/06/2013,810
Bath & North East Somerset Council,80231093,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,21/06/2013,810
Bath & North East Somerset Council,80231091,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,21/06/2013,882
Bath & North East Somerset Council,80231148,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,21/06/2013,980
Bath & North East Somerset Council,80231148,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,21/06/2013,980
Bath & North East Somerset Council,80231148,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,21/06/2013,980
Bath & North East Somerset Council,80231148,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,21/06/2013,980
Bath & North East Somerset Council,80231019,LA7,Purchases for Resale,P06,Sustainable Development,YARTO EUROPE LTD,21/06/2013,535.92
Bath & North East Somerset Council,10704026,3F7,External Fees,P01,Transport,M V A CONSULTANCY GROUP,21/06/2013,542.78
Bath & North East Somerset Council,80231001,LA7,Purchases for Resale,P06,Sustainable Development,AHMAD TEA LIMITED,21/06/2013,542.88
Bath & North East Somerset Council,80231057,LA7,Purchases for Resale,P06,Sustainable Development,COTSWOLD LAVENDER,21/06/2013,543.6
Bath & North East Somerset Council,80231006,LA7,Purchases for Resale,P06,Sustainable Development,BRITISH FOSSILS,21/06/2013,548.53
Bath & North East Somerset Council,80231013,LA7,Purchases for Resale,P06,Sustainable Development,THE MASTER HERBALIST LIMITED,21/06/2013,552
Bath & North East Somerset Council,80231403,LM9,Day Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,21/06/2013,945.15
Bath & North East Somerset Council,80231404,LM9,Day Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,21/06/2013,945.15
Bath & North East Somerset Council,80231101,LM8,Home Care,P03,Wellbeing,LIFELINE HOMECARE LTD,21/06/2013,25.34
Bath & North East Somerset Council,80231096,LM8,Home Care,P03,Wellbeing,LIFELINE HOMECARE LTD,21/06/2013,173.76
Bath & North East Somerset Council,80231097,LM8,Home Care,P03,Wellbeing,LIFELINE HOMECARE LTD,21/06/2013,173.76
Bath & North East Somerset Council,80231097,LM8,Home Care,P03,Wellbeing,LIFELINE HOMECARE LTD,21/06/2013,173.76
Bath & North East Somerset Council,80231097,LM8,Home Care,P03,Wellbeing,LIFELINE HOMECARE LTD,21/06/2013,173.76
Bath & North East Somerset Council,80231099,LM8,Home Care,P03,Wellbeing,LIFELINE HOMECARE LTD,21/06/2013,173.76
Bath & North East Somerset Council,80231100,LM8,Home Care,P03,Wellbeing,LIFELINE HOMECARE LTD,21/06/2013,173.76
Bath & North East Somerset Council,80231100,LM8,Home Care,P03,Wellbeing,LIFELINE HOMECARE LTD,21/06/2013,173.76
Bath & North East Somerset Council,80231101,LM8,Home Care,P03,Wellbeing,LIFELINE HOMECARE LTD,21/06/2013,173.76
Bath & North East Somerset Council,80231101,LM8,Home Care,P03,Wellbeing,LIFELINE HOMECARE LTD,21/06/2013,173.76
Bath & North East Somerset Council,80231101,LM8,Home Care,P03,Wellbeing,LIFELINE HOMECARE LTD,21/06/2013,173.76
Bath & North East Somerset Council,80231101,LM8,Home Care,P03,Wellbeing,LIFELINE HOMECARE LTD,21/06/2013,173.76
Bath & North East Somerset Council,80231096,LM8,Home Care,P03,Wellbeing,LIFELINE HOMECARE LTD,21/06/2013,390.96
Bath & North East Somerset Council,80231096,LM8,Home Care,P03,Wellbeing,LIFELINE HOMECARE LTD,21/06/2013,390.96
Bath & North East Somerset Council,80231097,LM8,Home Care,P03,Wellbeing,LIFELINE HOMECARE LTD,21/06/2013,390.96
Bath & North East Somerset Council,80231097,LM8,Home Care,P03,Wellbeing,LIFELINE HOMECARE LTD,21/06/2013,390.96
Bath & North East Somerset Council,80231097,LM8,Home Care,P03,Wellbeing,LIFELINE HOMECARE LTD,21/06/2013,390.96
Bath & North East Somerset Council,80231097,LM8,Home Care,P03,Wellbeing,LIFELINE HOMECARE LTD,21/06/2013,390.96
Bath & North East Somerset Council,80231100,LM8,Home Care,P03,Wellbeing,LIFELINE HOMECARE LTD,21/06/2013,390.96
Bath & North East Somerset Council,80231101,LM8,Home Care,P03,Wellbeing,LIFELINE HOMECARE LTD,21/06/2013,390.96
Bath & North East Somerset Council,80231101,LM8,Home Care,P03,Wellbeing,LIFELINE HOMECARE LTD,21/06/2013,390.96
Bath & North East Somerset Council,80231101,LM8,Home Care,P03,Wellbeing,LIFELINE HOMECARE LTD,21/06/2013,390.96
Bath & North East Somerset Council,80231101,LM8,Home Care,P03,Wellbeing,LIFELINE HOMECARE LTD,21/06/2013,390.96
Bath & North East Somerset Council,80231099,LM8,Home Care,P03,Wellbeing,LIFELINE HOMECARE LTD,21/06/2013,593.68
Bath & North East Somerset Council,80231100,LM8,Home Care,P03,Wellbeing,LIFELINE HOMECARE LTD,21/06/2013,1180.12
Bath & North East Somerset Council,10704002,LK4,Nursery/Childcare Vouchers,P02,"Early Years, Children & Youth",LITTLE WILLOW DAY NURSERY,21/06/2013,1095
Bath & North East Somerset Council,80231156,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,21/06/2013,25
Bath & North East Somerset Council,80231156,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,21/06/2013,25
Bath & North East Somerset Council,80231156,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,21/06/2013,25
Bath & North East Somerset Council,80231156,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,21/06/2013,25
Bath & North East Somerset Council,80231164,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,21/06/2013,25
Bath & North East Somerset Council,80231164,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,21/06/2013,25
Bath & North East Somerset Council,80231164,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,21/06/2013,25
Bath & North East Somerset Council,80231164,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,21/06/2013,25
Bath & North East Somerset Council,80231165,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,21/06/2013,25
Bath & North East Somerset Council,80231165,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,21/06/2013,25
Bath & North East Somerset Council,80231165,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,21/06/2013,25
Bath & North East Somerset Council,80231165,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,21/06/2013,25
Bath & North East Somerset Council,80231378,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,21/06/2013,25
Bath & North East Somerset Council,80231378,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,21/06/2013,25
Bath & North East Somerset Council,80231378,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,21/06/2013,25
Bath & North East Somerset Council,80231378,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,21/06/2013,25
Bath & North East Somerset Council,80231400,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,21/06/2013,25
Bath & North East Somerset Council,80231400,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,21/06/2013,25
Bath & North East Somerset Council,80231400,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,21/06/2013,25
Bath & North East Somerset Council,80231400,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,21/06/2013,25
Bath & North East Somerset Council,80231411,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,21/06/2013,25
Bath & North East Somerset Council,80231411,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,21/06/2013,25
Bath & North East Somerset Council,80231411,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,21/06/2013,25
Bath & North East Somerset Council,80231411,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,21/06/2013,25
Bath & North East Somerset Council,80231166,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,21/06/2013,283.31
