Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,80279291,LL7,Residence Orders,P02,"Early Years, Children & Youth",REDACTED,20/11/2013,446.48
Bath & North East Somerset Council,80279985,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,20/11/2013,109.79
Bath & North East Somerset Council,80279985,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,20/11/2013,109.79
Bath & North East Somerset Council,80279985,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,20/11/2013,109.79
Bath & North East Somerset Council,80279985,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,20/11/2013,109.79
Bath & North East Somerset Council,80279985,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,20/11/2013,109.79
Bath & North East Somerset Council,80279985,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,20/11/2013,109.79
Bath & North East Somerset Council,80279985,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,20/11/2013,109.79
Bath & North East Somerset Council,80279985,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,20/11/2013,109.79
Bath & North East Somerset Council,80279985,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,20/11/2013,109.79
Bath & North East Somerset Council,80279985,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,20/11/2013,109.79
Bath & North East Somerset Council,80279985,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,20/11/2013,109.79
Bath & North East Somerset Council,80279985,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,20/11/2013,109.79
Bath & North East Somerset Council,10719672,DB1,Agency Staff,P01,Transport,M WIDDOWSON LTD,20/11/2013,1048.55
Bath & North East Somerset Council,10719486,KB1,Hire of Vehicles,P05,Neighbourhoods,SHB HIRE LTD,20/11/2013,1060
Bath & North East Somerset Council,80279823,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,20/11/2013,552
Bath & North East Somerset Council,80279823,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,20/11/2013,552
Bath & North East Somerset Council,80279823,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,20/11/2013,552
Bath & North East Somerset Council,80279823,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,20/11/2013,552
Bath & North East Somerset Council,10719495,LJ4,Contracts,P01,Transport,STATE EXPRESS,20/11/2013,1093.5
Bath & North East Somerset Council,80279823,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,20/11/2013,552
Bath & North East Somerset Council,80279823,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,20/11/2013,552
Bath & North East Somerset Council,80279823,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,20/11/2013,552
Bath & North East Somerset Council,80279823,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,20/11/2013,552
Bath & North East Somerset Council,80279823,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,20/11/2013,552
Bath & North East Somerset Council,80279823,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,20/11/2013,552
Bath & North East Somerset Council,80279823,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,20/11/2013,552
Bath & North East Somerset Council,80279823,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,20/11/2013,552
Bath & North East Somerset Council,80279823,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,20/11/2013,552
Bath & North East Somerset Council,80279823,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,20/11/2013,552
Bath & North East Somerset Council,80279823,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,20/11/2013,552
Bath & North East Somerset Council,80279823,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,20/11/2013,552
Bath & North East Somerset Council,10719810,LK1,Fees,P07,Community Resources,BNES RE: LAND REGISTRY VDD,20/11/2013,1109
Bath & North East Somerset Council,80279823,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,20/11/2013,552
Bath & North East Somerset Council,80279823,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,20/11/2013,552
Bath & North East Somerset Council,80279823,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,20/11/2013,552
Bath & North East Somerset Council,80279823,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,20/11/2013,552
Bath & North East Somerset Council,80279823,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,20/11/2013,552
Bath & North East Somerset Council,80279823,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,20/11/2013,552
Bath & North East Somerset Council,80279823,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,20/11/2013,592
Bath & North East Somerset Council,80279823,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,20/11/2013,592
Bath & North East Somerset Council,80279427,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,20/11/2013,650
Bath & North East Somerset Council,80279427,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,20/11/2013,650
Bath & North East Somerset Council,10718235,3N7,Misc. Costs,P01,Transport,WESTCOTEC LTD,20/11/2013,1155
Bath & North East Somerset Council,10718956,LF4,Stationery,P04,Leader,ROYAL MAIL,20/11/2013,1164.2
Bath & North East Somerset Council,10717499,3E5,PCB IT Hardware,P04,Leader,SECUREDATA EUROPE LTD,20/11/2013,1169.23
Bath & North East Somerset Council,10719613,HN1,Electricity,P07,Community Resources,BRITISH GAS - ELECTRICITY,20/11/2013,1217.78
Bath & North East Somerset Council,80279971,LM3,Residential Care,P03,Wellbeing,SUPPORTED INDEPENDENCE,20/11/2013,959.5
Bath & North East Somerset Council,80279971,LM3,Residential Care,P03,Wellbeing,SUPPORTED INDEPENDENCE,20/11/2013,959.5
Bath & North East Somerset Council,80279797,LM6,Nursing Care,P03,Wellbeing,SUTTON VENY NURSING HOME,20/11/2013,552
Bath & North East Somerset Council,80279797,LM6,Nursing Care,P03,Wellbeing,SUTTON VENY NURSING HOME,20/11/2013,552
Bath & North East Somerset Council,10719507,DB1,Agency Staff,P01,Transport,C R DAWSON LTD,20/11/2013,1246.71
Bath & North East Somerset Council,80279988,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,20/11/2013,109.79
Bath & North East Somerset Council,80279988,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,20/11/2013,109.79
Bath & North East Somerset Council,80279988,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,20/11/2013,109.79
Bath & North East Somerset Council,80279988,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,20/11/2013,109.79
Bath & North East Somerset Council,80279988,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,20/11/2013,109.79
Bath & North East Somerset Council,80279988,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,20/11/2013,109.79
Bath & North East Somerset Council,80279988,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,20/11/2013,109.79
Bath & North East Somerset Council,80279988,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,20/11/2013,109.79
Bath & North East Somerset Council,80279849,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,20/11/2013,328.57
Bath & North East Somerset Council,80279849,LM3,Residential Care,P03,Wellbeing,T C CAREHOME LTD,20/11/2013,433.5
Bath & North East Somerset Council,80279849,LM3,Residential Care,P03,Wellbeing,T C CAREHOME LTD,20/11/2013,433.5
Bath & North East Somerset Council,80279849,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,20/11/2013,552
Bath & North East Somerset Council,80279849,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,20/11/2013,552
Bath & North East Somerset Council,80279849,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,20/11/2013,552
Bath & North East Somerset Council,80279849,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,20/11/2013,552
Bath & North East Somerset Council,80279849,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,20/11/2013,552
Bath & North East Somerset Council,80279849,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,20/11/2013,552
Bath & North East Somerset Council,80279849,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,20/11/2013,552
Bath & North East Somerset Council,80279849,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,20/11/2013,552
Bath & North East Somerset Council,80279849,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,20/11/2013,552
Bath & North East Somerset Council,80279849,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,20/11/2013,552
Bath & North East Somerset Council,80279849,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,20/11/2013,575
Bath & North East Somerset Council,80279849,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,20/11/2013,575
Bath & North East Somerset Council,80279849,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,20/11/2013,575
Bath & North East Somerset Council,80279849,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,20/11/2013,575
Bath & North East Somerset Council,80279439,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,20/11/2013,650
Bath & North East Somerset Council,80279439,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,20/11/2013,650
Bath & North East Somerset Council,80279439,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,20/11/2013,650
Bath & North East Somerset Council,80279439,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,20/11/2013,650
Bath & North East Somerset Council,80279761,YF2,Fees & Charges,P03,Wellbeing,THE BRANDON TRUST,20/11/2013,77.85
Bath & North East Somerset Council,80279761,YF2,Fees & Charges,P03,Wellbeing,THE BRANDON TRUST,20/11/2013,77.85
Bath & North East Somerset Council,10719762,HN2,Gas,P07,Community Resources,SOUTHERN ELECTRIC PLC,20/11/2013,1341.12
Bath & North East Somerset Council,80279761,YF2,Fees & Charges,P03,Wellbeing,THE BRANDON TRUST,20/11/2013,77.85
Bath & North East Somerset Council,80279761,YF2,Fees & Charges,P03,Wellbeing,THE BRANDON TRUST,20/11/2013,77.85
Bath & North East Somerset Council,80279761,YF2,Fees & Charges,P03,Wellbeing,THE BRANDON TRUST,20/11/2013,77.85
Bath & North East Somerset Council,80279761,YF2,Fees & Charges,P03,Wellbeing,THE BRANDON TRUST,20/11/2013,77.85
Bath & North East Somerset Council,80279761,YF2,Fees & Charges,P03,Wellbeing,THE BRANDON TRUST,20/11/2013,77.85
Bath & North East Somerset Council,80279761,YF2,Fees & Charges,P03,Wellbeing,THE BRANDON TRUST,20/11/2013,77.85
Bath & North East Somerset Council,80279761,YF2,Fees & Charges,P03,Wellbeing,THE BRANDON TRUST,20/11/2013,77.85
Bath & North East Somerset Council,80279761,YF2,Fees & Charges,P03,Wellbeing,THE BRANDON TRUST,20/11/2013,77.85
Bath & North East Somerset Council,80279761,YF2,Fees & Charges,P03,Wellbeing,THE BRANDON TRUST,20/11/2013,77.85
Bath & North East Somerset Council,80279761,YF2,Fees & Charges,P03,Wellbeing,THE BRANDON TRUST,20/11/2013,77.85
Bath & North East Somerset Council,80279761,YF2,Fees & Charges,P03,Wellbeing,THE BRANDON TRUST,20/11/2013,77.85
Bath & North East Somerset Council,80279761,YF2,Fees & Charges,P03,Wellbeing,THE BRANDON TRUST,20/11/2013,77.85
Bath & North East Somerset Council,80279761,YF2,Fees & Charges,P03,Wellbeing,THE BRANDON TRUST,20/11/2013,77.85
Bath & North East Somerset Council,80279761,YF2,Fees & Charges,P03,Wellbeing,THE BRANDON TRUST,20/11/2013,77.85
Bath & North East Somerset Council,80279761,YF2,Fees & Charges,P03,Wellbeing,THE BRANDON TRUST,20/11/2013,77.85
Bath & North East Somerset Council,80279761,YF2,Fees & Charges,P03,Wellbeing,THE BRANDON TRUST,20/11/2013,77.85
Bath & North East Somerset Council,80279761,YF2,Fees & Charges,P03,Wellbeing,THE BRANDON TRUST,20/11/2013,77.85
Bath & North East Somerset Council,80279761,YF2,Fees & Charges,P03,Wellbeing,THE BRANDON TRUST,20/11/2013,77.85
Bath & North East Somerset Council,80279761,YF2,Fees & Charges,P03,Wellbeing,THE BRANDON TRUST,20/11/2013,77.85
Bath & North East Somerset Council,80279761,YF2,Fees & Charges,P03,Wellbeing,THE BRANDON TRUST,20/11/2013,77.85
Bath & North East Somerset Council,80279761,YF2,Fees & Charges,P03,Wellbeing,THE BRANDON TRUST,20/11/2013,77.85
Bath & North East Somerset Council,80279761,YF2,Fees & Charges,P03,Wellbeing,THE BRANDON TRUST,20/11/2013,77.85
Bath & North East Somerset Council,80279761,YF2,Fees & Charges,P03,Wellbeing,THE BRANDON TRUST,20/11/2013,77.85
Bath & North East Somerset Council,80279761,YF2,Fees & Charges,P03,Wellbeing,THE BRANDON TRUST,20/11/2013,77.85
Bath & North East Somerset Council,80279761,YF2,Fees & Charges,P03,Wellbeing,THE BRANDON TRUST,20/11/2013,77.85
Bath & North East Somerset Council,80279761,YF2,Fees & Charges,P03,Wellbeing,THE BRANDON TRUST,20/11/2013,77.85
Bath & North East Somerset Council,80279761,YF2,Fees & Charges,P03,Wellbeing,THE BRANDON TRUST,20/11/2013,77.85
Bath & North East Somerset Council,80279761,YF2,Fees & Charges,P03,Wellbeing,THE BRANDON TRUST,20/11/2013,77.85
Bath & North East Somerset Council,80279761,YF2,Fees & Charges,P03,Wellbeing,THE BRANDON TRUST,20/11/2013,77.85
Bath & North East Somerset Council,10718844,3E6,IT Software,P04,Leader,NORTHGATE INFORMATION SOLUTIONS,20/11/2013,1400
Bath & North East Somerset Council,80279772,LM3,Residential Care,P03,Wellbeing,THE BRANDON TRUST,20/11/2013,879.24
Bath & North East Somerset Council,80279772,LM3,Residential Care,P03,Wellbeing,THE BRANDON TRUST,20/11/2013,879.24
Bath & North East Somerset Council,10719750,DB1,Agency Staff,P01,Transport,IAYAZ CONSULTING ENGINEERS LTD,20/11/2013,1447.93
Bath & North East Somerset Council,80279970,LM6,Nursing Care,P03,Wellbeing,THE BRANDON TRUST,20/11/2013,1289
Bath & North East Somerset Council,80279970,LM6,Nursing Care,P03,Wellbeing,THE BRANDON TRUST,20/11/2013,1289
Bath & North East Somerset Council,10717499,3E5,PCB IT Hardware,P04,Leader,SECUREDATA EUROPE LTD,20/11/2013,1461.54
Bath & North East Somerset Council,80279970,LM6,Nursing Care,P03,Wellbeing,THE BRANDON TRUST,20/11/2013,1306.43
Bath & North East Somerset Council,80279970,LM6,Nursing Care,P03,Wellbeing,THE BRANDON TRUST,20/11/2013,1306.43
Bath & North East Somerset Council,80279921,LM3,Residential Care,P03,Wellbeing,THE BRANDON TRUST,20/11/2013,1425
Bath & North East Somerset Council,80279921,LM3,Residential Care,P03,Wellbeing,THE BRANDON TRUST,20/11/2013,1425
Bath & North East Somerset Council,80279761,LM3,Residential Care,P03,Wellbeing,THE BRANDON TRUST,20/11/2013,1459.53
Bath & North East Somerset Council,80279761,LM3,Residential Care,P03,Wellbeing,THE BRANDON TRUST,20/11/2013,1459.53
Bath & North East Somerset Council,80279959,LM3,Residential Care,P03,Wellbeing,THE BRANDON TRUST,20/11/2013,2187.66
Bath & North East Somerset Council,80279959,LM3,Residential Care,P03,Wellbeing,THE BRANDON TRUST,20/11/2013,2187.66
Bath & North East Somerset Council,80279833,LM3,Residential Care,P03,Wellbeing,THE DISABILITIES TRUST,20/11/2013,1166.62
Bath & North East Somerset Council,80279833,LM3,Residential Care,P03,Wellbeing,THE DISABILITIES TRUST,20/11/2013,1166.62
Bath & North East Somerset Council,80279926,LM3,Residential Care,P03,Wellbeing,THE ORDERS OF ST JOHN CARE TRUST - ORCHARD HOUSE,20/11/2013,715
Bath & North East Somerset Council,80279926,LM3,Residential Care,P03,Wellbeing,THE ORDERS OF ST JOHN CARE TRUST - ORCHARD HOUSE,20/11/2013,715
Bath & North East Somerset Council,80279447,LM6,Nursing Care,P03,Wellbeing,THE SUSSEX BEACON,20/11/2013,1400
Bath & North East Somerset Council,80279447,LM6,Nursing Care,P03,Wellbeing,THE SUSSEX BEACON,20/11/2013,1400
Bath & North East Somerset Council,80279821,YF2,Fees & Charges,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,66.73
Bath & North East Somerset Council,80280015,LE1,Education Payment (independent school),P02,"Early Years, Children & Youth",OLDFIELD SCHOOL MAIN BANK A/C,20/11/2013,1534.06
Bath & North East Somerset Council,80279821,YF2,Fees & Charges,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,77.85
Bath & North East Somerset Council,80279821,YF2,Fees & Charges,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,77.85
Bath & North East Somerset Council,80279821,YF2,Fees & Charges,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,77.85
Bath & North East Somerset Council,10717914,LJ1,Consultants Fees,P09,Homes & Planning,RICHARD ANSTIS,20/11/2013,1537.5
Bath & North East Somerset Council,80279821,YF2,Fees & Charges,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,77.85
Bath & North East Somerset Council,80279821,YF2,Fees & Charges,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,77.85
Bath & North East Somerset Council,80279821,YF2,Fees & Charges,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,77.85
Bath & North East Somerset Council,80279821,YF2,Fees & Charges,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,77.85
Bath & North East Somerset Council,80279821,YF2,Fees & Charges,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,77.85
Bath & North East Somerset Council,80279821,YF2,Fees & Charges,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,77.85
Bath & North East Somerset Council,80279821,YF2,Fees & Charges,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,77.85
Bath & North East Somerset Council,80279821,YF2,Fees & Charges,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,77.85
Bath & North East Somerset Council,80279821,YF2,Fees & Charges,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,77.85
Bath & North East Somerset Council,80279821,YF2,Fees & Charges,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,77.85
Bath & North East Somerset Council,80279821,YF2,Fees & Charges,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,77.85
Bath & North East Somerset Council,80279821,YF2,Fees & Charges,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,77.85
Bath & North East Somerset Council,80279821,YF2,Fees & Charges,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,77.85
Bath & North East Somerset Council,80279821,YF2,Fees & Charges,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,77.85
Bath & North East Somerset Council,80279821,YF2,Fees & Charges,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,77.85
Bath & North East Somerset Council,80279821,YF2,Fees & Charges,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,77.85
Bath & North East Somerset Council,80279821,YF2,Fees & Charges,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,77.85
Bath & North East Somerset Council,80279821,YF2,Fees & Charges,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,77.85
Bath & North East Somerset Council,80279821,YF2,Fees & Charges,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,77.85
Bath & North East Somerset Council,80279821,YF2,Fees & Charges,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,77.85
Bath & North East Somerset Council,80279821,YF2,Fees & Charges,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,77.85
Bath & North East Somerset Council,10719197,3G1,Grants/Advances,P03,Wellbeing,DOLPHIN LIFTS (WESTERN) LTD,20/11/2013,1565
Bath & North East Somerset Council,80279821,YF2,Fees & Charges,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,77.85
Bath & North East Somerset Council,80279821,YF2,Fees & Charges,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,77.85
Bath & North East Somerset Council,80279821,YF2,Fees & Charges,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,77.85
Bath & North East Somerset Council,80279821,YF2,Fees & Charges,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,77.85
Bath & North East Somerset Council,80279821,YF2,Fees & Charges,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,77.85
Bath & North East Somerset Council,80279821,YF2,Fees & Charges,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,77.85
Bath & North East Somerset Council,80279821,LM3,Residential Care,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,865.57
Bath & North East Somerset Council,80279821,LM3,Residential Care,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,865.57
Bath & North East Somerset Council,80279820,LM3,Residential Care,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,982.73
Bath & North East Somerset Council,80279820,LM3,Residential Care,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,982.73
Bath & North East Somerset Council,80279816,LM3,Residential Care,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,991.82
Bath & North East Somerset Council,80279816,LM3,Residential Care,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,991.82
Bath & North East Somerset Council,80279816,LM3,Residential Care,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,991.82
Bath & North East Somerset Council,80279816,LM3,Residential Care,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,991.82
Bath & North East Somerset Council,80279811,LM6,Nursing Care,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,1124.13
Bath & North East Somerset Council,80279811,LM6,Nursing Care,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,1124.13
Bath & North East Somerset Council,80279816,LM3,Residential Care,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,1218.06
Bath & North East Somerset Council,80279816,LM3,Residential Care,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,1218.06
Bath & North East Somerset Council,80279813,LM3,Residential Care,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,1414
Bath & North East Somerset Council,80279813,LM3,Residential Care,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,1414
Bath & North East Somerset Council,80279815,LM3,Residential Care,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,1434.2
Bath & North East Somerset Council,80279815,LM3,Residential Care,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,1434.2
Bath & North East Somerset Council,80279815,LM3,Residential Care,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,1463.49
Bath & North East Somerset Council,80279815,LM3,Residential Care,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,1463.49
Bath & North East Somerset Council,80279812,LM3,Residential Care,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,1467.53
Bath & North East Somerset Council,80279812,LM3,Residential Care,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,1467.53
Bath & North East Somerset Council,80279821,LM3,Residential Care,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,1493.79
Bath & North East Somerset Council,80279821,LM3,Residential Care,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,1493.79
Bath & North East Somerset Council,80279815,LM3,Residential Care,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,1494.8
Bath & North East Somerset Council,80279815,LM3,Residential Care,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,1494.8
Bath & North East Somerset Council,80279819,LM3,Residential Care,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,1551.36
Bath & North East Somerset Council,80279819,LM3,Residential Care,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,1551.36
Bath & North East Somerset Council,80279818,LM3,Residential Care,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,1569.54
Bath & North East Somerset Council,80279818,LM3,Residential Care,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,1569.54
Bath & North East Somerset Council,10718365,HA3,Planned Maintenance,P06,Sustainable Development,K22 COMMUNICATIONS,20/11/2013,1810
Bath & North East Somerset Council,80279815,LM3,Residential Care,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,1712.96
Bath & North East Somerset Council,80279815,LM3,Residential Care,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,1712.96
Bath & North East Somerset Council,80279814,LM3,Residential Care,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,1787.7
Bath & North East Somerset Council,80279814,LM3,Residential Care,P03,Wellbeing,THELMA TURNER HOMES LIMITED,20/11/2013,1787.7
Bath & North East Somerset Council,80279452,LM6,Nursing Care,P03,Wellbeing,TRACS LIMITED,20/11/2013,1542
Bath & North East Somerset Council,80279452,LM6,Nursing Care,P03,Wellbeing,TRACS LIMITED,20/11/2013,1542
Bath & North East Somerset Council,80279770,LM3,Residential Care,P03,Wellbeing,TRACS LTD,20/11/2013,1439.67
Bath & North East Somerset Council,80279770,LM3,Residential Care,P03,Wellbeing,TRACS LTD,20/11/2013,1439.67
Bath & North East Somerset Council,80279769,LM3,Residential Care,P03,Wellbeing,TRACS LTD,20/11/2013,1442.82
Bath & North East Somerset Council,80279769,LM3,Residential Care,P03,Wellbeing,TRACS LTD,20/11/2013,1442.82
Bath & North East Somerset Council,80279377,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,20/11/2013,100
Bath & North East Somerset Council,80279377,KE3,Transport & Travel,P02,"Early Years, Children & Youth",REDACTED,20/11/2013,114.84
Bath & North East Somerset Council,80279377,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,20/11/2013,194.53
Bath & North East Somerset Council,80279377,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,20/11/2013,236.64
Bath & North East Somerset Council,10719845,3F7,External Fees,P09,Homes & Planning,LPC (TRULL) LTD,20/11/2013,1070
Bath & North East Somerset Council,10719611,3F7,External Fees,P07,Community Resources,AECOM LIMITED,20/11/2013,2000
Bath & North East Somerset Council,80279377,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,20/11/2013,250
Bath & North East Somerset Council,80279377,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,20/11/2013,473.28
Bath & North East Somerset Council,80279377,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,20/11/2013,770
Bath & North East Somerset Council,80279449,LM6,Nursing Care,P03,Wellbeing,TRU REHABILITATION UNIT LTD,20/11/2013,2870
Bath & North East Somerset Council,80279449,LM6,Nursing Care,P03,Wellbeing,TRU REHABILITATION UNIT LTD,20/11/2013,2870
Bath & North East Somerset Council,80279969,LM3,Residential Care,P03,Wellbeing,REDACTED,20/11/2013,959.5
Bath & North East Somerset Council,80279969,LM3,Residential Care,P03,Wellbeing,REDACTED,20/11/2013,959.5
