Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,80480068,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,112
Bath & North East Somerset Council,80480068,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,112
Bath & North East Somerset Council,80480068,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,112
Bath & North East Somerset Council,80480068,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,112
Bath & North East Somerset Council,80480068,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,112
Bath & North East Somerset Council,80480068,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,112
Bath & North East Somerset Council,80480068,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,112
Bath & North East Somerset Council,80480068,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,112
Bath & North East Somerset Council,80480068,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,112
Bath & North East Somerset Council,80480068,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,112
Bath & North East Somerset Council,80480068,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,112
Bath & North East Somerset Council,80480068,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,112
Bath & North East Somerset Council,80480068,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,112
Bath & North East Somerset Council,80480068,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,112
Bath & North East Somerset Council,80480068,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,112
Bath & North East Somerset Council,80480068,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,112
Bath & North East Somerset Council,80480068,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,112
Bath & North East Somerset Council,80480068,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,112
Bath & North East Somerset Council,80480068,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,112
Bath & North East Somerset Council,80480068,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,112
Bath & North East Somerset Council,80480068,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,112
Bath & North East Somerset Council,80480068,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,112
Bath & North East Somerset Council,80480068,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,112
Bath & North East Somerset Council,80480068,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,112
Bath & North East Somerset Council,80479996,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,810
Bath & North East Somerset Council,80479996,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,810
Bath & North East Somerset Council,80479996,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,810
Bath & North East Somerset Council,80479996,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,810
Bath & North East Somerset Council,80479996,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,810
Bath & North East Somerset Council,80479996,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,810
Bath & North East Somerset Council,80479996,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,810
Bath & North East Somerset Council,80479996,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,810
Bath & North East Somerset Council,80479996,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,810
Bath & North East Somerset Council,80479996,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,810
Bath & North East Somerset Council,80479996,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,810
Bath & North East Somerset Council,80479996,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,810
Bath & North East Somerset Council,80479996,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,810
Bath & North East Somerset Council,80479996,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,810
Bath & North East Somerset Council,80479996,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,810
Bath & North East Somerset Council,80479996,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,810
Bath & North East Somerset Council,80479996,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,810
Bath & North East Somerset Council,80479996,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,810
Bath & North East Somerset Council,80479996,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,810
Bath & North East Somerset Council,80479996,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,810
Bath & North East Somerset Council,80479996,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,810
Bath & North East Somerset Council,80479996,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,810
Bath & North East Somerset Council,80479996,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,910
Bath & North East Somerset Council,80479996,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,910
Bath & North East Somerset Council,80479996,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,935
Bath & North East Somerset Council,80479996,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,935
Bath & North East Somerset Council,80479996,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,2173.43
Bath & North East Somerset Council,80479996,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,3042.8
Bath & North East Somerset Council,80479996,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,3042.8
Bath & North East Somerset Council,80479996,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,3042.8
Bath & North East Somerset Council,80479996,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,3042.8
Bath & North East Somerset Council,80479996,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,3042.8
Bath & North East Somerset Council,80479996,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,3042.8
Bath & North East Somerset Council,80479996,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,3042.8
Bath & North East Somerset Council,80479996,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,3042.8
Bath & North East Somerset Council,80479996,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,3042.8
Bath & North East Somerset Council,80479996,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,3042.8
Bath & North East Somerset Council,80479996,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,3042.8
Bath & North East Somerset Council,80479996,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,3042.8
Bath & North East Somerset Council,80479996,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,3042.8
Bath & North East Somerset Council,80479996,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,3042.8
Bath & North East Somerset Council,80479996,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,3042.8
Bath & North East Somerset Council,80479996,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,3042.8
Bath & North East Somerset Council,80479996,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,3042.8
Bath & North East Somerset Council,80479996,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,3042.8
Bath & North East Somerset Council,80479996,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,29/06/2015,3042.8
Bath & North East Somerset Council,80480038,LM6,Nursing Care,P03,Wellbeing,CYGNET HEALTH CARE LTD,29/06/2015,2525
Bath & North East Somerset Council,80480038,LM6,Nursing Care,P03,Wellbeing,CYGNET HEALTH CARE LTD,29/06/2015,2525
Bath & North East Somerset Council,80479453,LM3,Residential Care,P03,Wellbeing,D & C AUTISTIC COMM TRUST,29/06/2015,148.5
Bath & North East Somerset Council,80479453,LM3,Residential Care,P03,Wellbeing,D & C AUTISTIC COMM TRUST,29/06/2015,346.5
Bath & North East Somerset Council,80479453,LM3,Residential Care,P03,Wellbeing,D & C AUTISTIC COMM TRUST,29/06/2015,346.5
Bath & North East Somerset Council,80479453,LM3,Residential Care,P03,Wellbeing,D & C AUTISTIC COMM TRUST,29/06/2015,346.5
Bath & North East Somerset Council,80479453,LM3,Residential Care,P03,Wellbeing,D & C AUTISTIC COMM TRUST,29/06/2015,346.5
Bath & North East Somerset Council,80479453,LM3,Residential Care,P03,Wellbeing,D & C AUTISTIC COMM TRUST,29/06/2015,346.5
Bath & North East Somerset Council,80479453,LM3,Residential Care,P03,Wellbeing,D & C AUTISTIC COMM TRUST,29/06/2015,346.5
Bath & North East Somerset Council,80479453,LM3,Residential Care,P03,Wellbeing,D & C AUTISTIC COMM TRUST,29/06/2015,346.5
Bath & North East Somerset Council,80479453,LM3,Residential Care,P03,Wellbeing,D & C AUTISTIC COMM TRUST,29/06/2015,346.5
Bath & North East Somerset Council,80479453,LM3,Residential Care,P03,Wellbeing,D & C AUTISTIC COMM TRUST,29/06/2015,346.5
Bath & North East Somerset Council,80479453,LM3,Residential Care,P03,Wellbeing,D & C AUTISTIC COMM TRUST,29/06/2015,346.5
Bath & North East Somerset Council,80479453,LM3,Residential Care,P03,Wellbeing,D & C AUTISTIC COMM TRUST,29/06/2015,346.5
Bath & North East Somerset Council,80479453,LM3,Residential Care,P03,Wellbeing,D & C AUTISTIC COMM TRUST,29/06/2015,346.5
Bath & North East Somerset Council,80479453,LM3,Residential Care,P03,Wellbeing,D & C AUTISTIC COMM TRUST,29/06/2015,346.5
Bath & North East Somerset Council,80479453,LM3,Residential Care,P03,Wellbeing,D & C AUTISTIC COMM TRUST,29/06/2015,346.5
Bath & North East Somerset Council,80479453,LM3,Residential Care,P03,Wellbeing,D & C AUTISTIC COMM TRUST,29/06/2015,2509.06
Bath & North East Somerset Council,80479453,LM3,Residential Care,P03,Wellbeing,D & C AUTISTIC COMM TRUST,29/06/2015,2509.06
Bath & North East Somerset Council,80479823,LL8,Individualised Budget,P03,Wellbeing,REDACTED,29/06/2015,1487.45
Bath & North East Somerset Council,80479823,LL8,Individualised Budget,P03,Wellbeing,REDACTED,29/06/2015,1487.45
Bath & North East Somerset Council,80479431,LM3,Residential Care,P03,Wellbeing,DAVID NERY LTD,29/06/2015,443
Bath & North East Somerset Council,80479431,LM3,Residential Care,P03,Wellbeing,DAVID NERY LTD,29/06/2015,443
Bath & North East Somerset Council,80479431,LM3,Residential Care,P03,Wellbeing,DAVID NERY LTD,29/06/2015,443
Bath & North East Somerset Council,80479431,LM3,Residential Care,P03,Wellbeing,DAVID NERY LTD,29/06/2015,443
Bath & North East Somerset Council,80479854,LL8,Individualised Budget,P03,Wellbeing,REDACTED,29/06/2015,1419.81
Bath & North East Somerset Council,80479854,LL8,Individualised Budget,P03,Wellbeing,REDACTED,29/06/2015,1419.81
Bath & North East Somerset Council,80479412,LM6,Nursing Care,P03,Wellbeing,DELPHINE HOME CARE,29/06/2015,624.4
Bath & North East Somerset Council,80479412,LM6,Nursing Care,P03,Wellbeing,DELPHINE HOME CARE,29/06/2015,624.4
Bath & North East Somerset Council,80479915,LL8,Individualised Budget,P03,Wellbeing,REDACTED,29/06/2015,302.5
Bath & North East Somerset Council,80479915,LL8,Individualised Budget,P03,Wellbeing,REDACTED,29/06/2015,302.5
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,8.49
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,12
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,12
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,32
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,32
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,39
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,39.51
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,39.51
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,41.48
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,41.48
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,52.61
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,52.61
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,52.99
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,52.99
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,55.06
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,55.06
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,56.59
Bath & North East Somerset Council,80479937,YF2,Fees & Charges,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,57.76
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,57.78
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,57.78
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,58.25
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,58.25
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,60.01
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,60.01
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,61.79
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,61.79
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,63
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,63
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,63.34
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,63.34
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,65.09
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,65.09
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,66.3
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,66.3
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,66.31
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,66.31
Bath & North East Somerset Council,80479937,YF2,Fees & Charges,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,67.39
Bath & North East Somerset Council,80479937,YF2,Fees & Charges,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,67.39
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,67.83
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,69.6
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,69.6
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,70
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,73.13
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,73.13
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,73.15
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,73.15
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,79.14
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,79.14
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,79.14
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,79.14
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,79.14
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,79.14
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,79.14
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,79.14
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,79.14
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,79.22
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,79.22
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,79.22
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,79.22
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,79.22
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,79.22
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,79.22
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,79.22
Bath & North East Somerset Council,80480122,LL4,Direct Payments,P02,"Early Years, Children & Youth",WECIL LTD,29/06/2015,222.01
Bath & North East Somerset Council,80480122,LL4,Direct Payments,P02,"Early Years, Children & Youth",WECIL LTD,29/06/2015,222.01
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,79.61
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,79.61
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,80
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,80
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,81.69
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,81.69
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,83.2
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,83.2
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,83.75
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,83.75
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,85.18
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,85.18
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,87.16
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,87.16
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,87.25
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,87.25
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,91
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,91
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,92.31
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,92.31
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,93.01
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,93.01
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,93.32
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,93.32
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,95.74
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,95.74
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,97.65
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,97.65
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,100.85
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,100.85
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,101.93
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,101.93
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,102.14
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,102.99
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,102.99
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,103.64
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,103.64
Bath & North East Somerset Council,80479937,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,29/06/2015,105.36
