Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,80050801,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,20/12/2011,50.00
Bath & North East Somerset Council,80050801,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,20/12/2011,50.00
Bath & North East Somerset Council,80050188,LM8,Home Care,P03,Wellbeing,WAY AHEAD COMMUNITY SERVICES LTD,16/12/2011,50.29
Bath & North East Somerset Council,80049495,LM8,Home Care,P03,Wellbeing,GROVE CARE LTD T/A BATH COMMUNITY CARE,09/12/2011,50.40
Bath & North East Somerset Council,80050189,LM8,Home Care,P03,Wellbeing,WAY AHEAD COMMUNITY SERVICES LTD,28/12/2011,50.88
Bath & North East Somerset Council,80050746,LM4,Respite Care,P02,"Early Years, Children & Youth",REDACTED,20/12/2011,51.58
Bath & North East Somerset Council,80050746,LM4,Respite Care,P02,"Early Years, Children & Youth",REDACTED,20/12/2011,51.58
Bath & North East Somerset Council,80046209,YF2,Fees & Charges,P03,Wellbeing,CEDAR PARK NURSING HOME,07/12/2011,51.81
Bath & North East Somerset Council,80050739,LM4,Respite Care,P02,"Early Years, Children & Youth",REDACTED,20/12/2011,53.27
Bath & North East Somerset Council,10638975,LJ4,Contracts,P01,Transport,ABBEY TAXIS LIMITED,12/12/2011,53.96
Bath & North East Somerset Council,10640566,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,28/12/2011,54.00
Bath & North East Somerset Council,10639021,LJ4,Contracts,P01,Transport,WELTON CABS,12/12/2011,54.00
Bath & North East Somerset Council,80045979,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,05/12/2011,54.00
Bath & North East Somerset Council,80045979,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,05/12/2011,54.00
Bath & North East Somerset Council,80050601,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,20/12/2011,54.00
Bath & North East Somerset Council,80050601,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,20/12/2011,54.00
Bath & North East Somerset Council,80054851,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,30/12/2011,54.00
Bath & North East Somerset Council,80054851,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,30/12/2011,54.00
Bath & North East Somerset Council,80049518,LM8,Home Care,P03,Wellbeing,RV CARE SOMERSET LTD,09/12/2011,54.00
Bath & North East Somerset Council,80054912,LM8,Home Care,P03,Wellbeing,RV CARE SOMERSET LTD,30/12/2011,54.00
Bath & North East Somerset Council,80049519,LM8,Home Care,P03,Wellbeing,RV CARE SOMERSET LTD,09/12/2011,54.00
Bath & North East Somerset Council,80049519,LM8,Home Care,P03,Wellbeing,RV CARE SOMERSET LTD,09/12/2011,54.00
Bath & North East Somerset Council,80049521,LM8,Home Care,P03,Wellbeing,RV CARE SOMERSET LTD,09/12/2011,54.00
Bath & North East Somerset Council,80049521,LM8,Home Care,P03,Wellbeing,RV CARE SOMERSET LTD,09/12/2011,54.00
Bath & North East Somerset Council,80049521,LM8,Home Care,P03,Wellbeing,RV CARE SOMERSET LTD,09/12/2011,54.00
Bath & North East Somerset Council,80050768,LL6,Needs & Services,P02,"Early Years, Children & Youth",REDACTED,20/12/2011,54.50
Bath & North East Somerset Council,80049852,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,14/12/2011,56.34
Bath & North East Somerset Council,80049883,LM4,Respite Care,P02,"Early Years, Children & Youth",REDACTED,14/12/2011,56.48
Bath & North East Somerset Council,80049883,LM4,Respite Care,P02,"Early Years, Children & Youth",REDACTED,14/12/2011,56.48
Bath & North East Somerset Council,80049883,LM4,Respite Care,P02,"Early Years, Children & Youth",REDACTED,14/12/2011,56.48
Bath & North East Somerset Council,10640053,LL4,Direct Payments,P03,Wellbeing,SHAW TRUST LTD,23/12/2011,57.00
Bath & North East Somerset Council,10640049,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,23/12/2011,57.00
Bath & North East Somerset Council,10640049,LL4,Direct Payments,P03,Wellbeing,SHAW TRUST LTD,23/12/2011,57.00
Bath & North East Somerset Council,80046009,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,05/12/2011,57.46
Bath & North East Somerset Council,80046009,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,05/12/2011,57.46
Bath & North East Somerset Council,80050632,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,20/12/2011,57.46
Bath & North East Somerset Council,80050632,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,20/12/2011,57.46
Bath & North East Somerset Council,80054883,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,30/12/2011,57.46
Bath & North East Somerset Council,80054883,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,30/12/2011,57.46
Bath & North East Somerset Council,80046307,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,07/12/2011,57.96
Bath & North East Somerset Council,80050712,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,20/12/2011,57.96
Bath & North East Somerset Council,80050204,LM8,Home Care,P03,Wellbeing,CARE SOUTH,16/12/2011,58.45
Bath & North East Somerset Council,80050755,LL6,Needs & Services,P02,"Early Years, Children & Youth",REDACTED,20/12/2011,58.50
Bath & North East Somerset Council,80054907,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,30/12/2011,58.94
Bath & North East Somerset Council,80054907,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,30/12/2011,58.94
Bath & North East Somerset Council,80046230,LM3,Residential Care,P03,Wellbeing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,07/12/2011,59.00
Bath & North East Somerset Council,80050984,LM3,Residential Care,P03,Wellbeing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,21/12/2011,59.00
Bath & North East Somerset Council,80050190,LM8,Home Care,P03,Wellbeing,WAY AHEAD COMMUNITY SERVICES LTD,16/12/2011,59.36
Bath & North East Somerset Council,80050196,LM8,Home Care,P03,Wellbeing,WAY AHEAD COMMUNITY SERVICES LTD,16/12/2011,59.36
Bath & North East Somerset Council,80050196,LM8,Home Care,P03,Wellbeing,WAY AHEAD COMMUNITY SERVICES LTD,16/12/2011,59.36
Bath & North East Somerset Council,80050196,LM8,Home Care,P03,Wellbeing,WAY AHEAD COMMUNITY SERVICES LTD,16/12/2011,59.36
Bath & North East Somerset Council,80050196,LM8,Home Care,P03,Wellbeing,WAY AHEAD COMMUNITY SERVICES LTD,16/12/2011,59.36
Bath & North East Somerset Council,80050423,LL3,Supported Living,P03,Wellbeing,QUARRIERS,20/12/2011,59.45
Bath & North East Somerset Council,10638424,LK1,Fees,P05,Neighbourhoods,UNIVERSITY OF BATH,21/12/2011,60.92
Bath & North East Somerset Council,80050864,YF2,Fees & Charges,P03,Wellbeing,REDACTED,21/12/2011,61.04
Bath & North East Somerset Council,80046298,YF2,Fees & Charges,P03,Wellbeing,CARE FIRST CARE HOMES LTD,07/12/2011,61.29
Bath & North East Somerset Council,80050632,YF2,Fees & Charges,P03,Wellbeing,SHAW TRUST LTD,20/12/2011,61.62
Bath & North East Somerset Council,80046127,YF2,Fees & Charges,P03,Wellbeing,CEDAR CARE HOMES LTD,07/12/2011,62.46
Bath & North East Somerset Council,80049769,LM8,Home Care,P03,Wellbeing,SOMERSET CARE AT HOME,12/12/2011,62.84
Bath & North East Somerset Council,80049769,LM8,Home Care,P03,Wellbeing,SOMERSET CARE AT HOME,12/12/2011,62.84
Bath & North East Somerset Council,80049769,LM8,Home Care,P03,Wellbeing,SOMERSET CARE AT HOME,12/12/2011,62.84
Bath & North East Somerset Council,80049769,LM8,Home Care,P03,Wellbeing,SOMERSET CARE AT HOME,12/12/2011,62.84
Bath & North East Somerset Council,80049769,LM8,Home Care,P03,Wellbeing,SOMERSET CARE AT HOME,12/12/2011,62.84
Bath & North East Somerset Council,80049769,LM8,Home Care,P03,Wellbeing,SOMERSET CARE AT HOME,12/12/2011,62.84
Bath & North East Somerset Council,80049769,LM8,Home Care,P03,Wellbeing,SOMERSET CARE AT HOME,12/12/2011,62.84
Bath & North East Somerset Council,80049769,LM8,Home Care,P03,Wellbeing,SOMERSET CARE AT HOME,12/12/2011,62.84
Bath & North East Somerset Council,80049769,LM8,Home Care,P03,Wellbeing,SOMERSET CARE AT HOME,12/12/2011,62.84
Bath & North East Somerset Council,80049769,LM8,Home Care,P03,Wellbeing,SOMERSET CARE AT HOME,12/12/2011,62.84
Bath & North East Somerset Council,80049769,LM8,Home Care,P03,Wellbeing,SOMERSET CARE AT HOME,12/12/2011,62.84
Bath & North East Somerset Council,80049769,LM8,Home Care,P03,Wellbeing,SOMERSET CARE AT HOME,12/12/2011,62.84
Bath & North East Somerset Council,80049769,LM8,Home Care,P03,Wellbeing,SOMERSET CARE AT HOME,12/12/2011,62.84
Bath & North East Somerset Council,80049488,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,14/12/2011,63.00
Bath & North East Somerset Council,80049488,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,14/12/2011,63.00
Bath & North East Somerset Council,80049488,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,14/12/2011,63.00
Bath & North East Somerset Council,10640053,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,23/12/2011,63.00
Bath & North East Somerset Council,10640049,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,23/12/2011,63.00
Bath & North East Somerset Council,80050776,LM4,Respite Care,P02,"Early Years, Children & Youth",REDACTED,20/12/2011,64.18
Bath & North East Somerset Council,80050776,LM4,Respite Care,P02,"Early Years, Children & Youth",REDACTED,20/12/2011,64.18
Bath & North East Somerset Council,80046278,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,07/12/2011,64.57
Bath & North East Somerset Council,80049448,LL3,Supported Living,P03,Wellbeing,ACTION ON HEARING LOSS,09/12/2011,64.58
Bath & North East Somerset Council,10639952,DB1,Agency Staff,P01,Transport,MENDIP COMMUNITY TRANSPORT,16/12/2011,65.00
Bath & North East Somerset Council,10634945,LT3,Hotel Accommodation,P02,"Early Years, Children & Youth",MUNRO TRAINING SERVICES LTD,02/12/2011,65.50
Bath & North East Somerset Council,80045450,LM9,Day Care,P03,Wellbeing,SWALLOW LTD,01/12/2011,66.00
Bath & North East Somerset Council,80045450,LM9,Day Care,P03,Wellbeing,SWALLOW LTD,01/12/2011,66.00
Bath & North East Somerset Council,80045450,LM9,Day Care,P03,Wellbeing,SWALLOW LTD,01/12/2011,66.00
Bath & North East Somerset Council,80045450,LM9,Day Care,P03,Wellbeing,SWALLOW LTD,01/12/2011,66.00
Bath & North East Somerset Council,80045450,LM9,Day Care,P03,Wellbeing,SWALLOW LTD,01/12/2011,66.00
Bath & North East Somerset Council,80045450,LM9,Day Care,P03,Wellbeing,SWALLOW LTD,01/12/2011,66.00
Bath & North East Somerset Council,80045450,LM9,Day Care,P03,Wellbeing,SWALLOW LTD,01/12/2011,66.00
Bath & North East Somerset Council,80045450,LM9,Day Care,P03,Wellbeing,SWALLOW LTD,01/12/2011,66.00
Bath & North East Somerset Council,80045450,LM9,Day Care,P03,Wellbeing,SWALLOW LTD,01/12/2011,66.00
Bath & North East Somerset Council,80045432,LM9,Day Care,P03,Wellbeing,SWALLOW LTD,01/12/2011,66.00
Bath & North East Somerset Council,80045432,LM9,Day Care,P03,Wellbeing,SWALLOW LTD,01/12/2011,66.00
Bath & North East Somerset Council,80045432,LM9,Day Care,P03,Wellbeing,SWALLOW LTD,01/12/2011,66.00
Bath & North East Somerset Council,80045432,LM9,Day Care,P03,Wellbeing,SWALLOW LTD,01/12/2011,66.00
Bath & North East Somerset Council,80045432,LM9,Day Care,P03,Wellbeing,SWALLOW LTD,01/12/2011,66.00
Bath & North East Somerset Council,80045432,LM9,Day Care,P03,Wellbeing,SWALLOW LTD,01/12/2011,66.00
Bath & North East Somerset Council,80045432,LM9,Day Care,P03,Wellbeing,SWALLOW LTD,01/12/2011,66.00
Bath & North East Somerset Council,80045432,LM9,Day Care,P03,Wellbeing,SWALLOW LTD,01/12/2011,66.00
Bath & North East Somerset Council,80045432,LM9,Day Care,P03,Wellbeing,SWALLOW LTD,01/12/2011,66.00
Bath & North East Somerset Council,80051016,YF2,Fees & Charges,P03,Wellbeing,OAKFIELD,21/12/2011,66.31
Bath & North East Somerset Council,80045741,LL4,Direct Payments,P03,Wellbeing,SHAW TRUST LTD,05/12/2011,66.35
Bath & North East Somerset Council,80045741,LL4,Direct Payments,P03,Wellbeing,SHAW TRUST LTD,05/12/2011,66.35
Bath & North East Somerset Council,80050338,LL4,Direct Payments,P03,Wellbeing,SHAW TRUST LTD,20/12/2011,66.35
Bath & North East Somerset Council,80050338,LL4,Direct Payments,P03,Wellbeing,SHAW TRUST LTD,20/12/2011,66.35
Bath & North East Somerset Council,80054635,LL4,Direct Payments,P03,Wellbeing,SHAW TRUST LTD,30/12/2011,66.35
Bath & North East Somerset Council,80054635,LL4,Direct Payments,P03,Wellbeing,SHAW TRUST LTD,30/12/2011,66.35
Bath & North East Somerset Council,80045340,LM8,Home Care,P03,Wellbeing,SOMERSET CARE AT HOME LTD,02/12/2011,66.50
Bath & North East Somerset Council,80045340,LM8,Home Care,P03,Wellbeing,SOMERSET CARE AT HOME LTD,02/12/2011,66.50
Bath & North East Somerset Council,80045340,LM8,Home Care,P03,Wellbeing,SOMERSET CARE AT HOME LTD,02/12/2011,66.50
Bath & North East Somerset Council,80054280,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,23/12/2011,66.52
Bath & North East Somerset Council,80054279,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,23/12/2011,66.52
Bath & North East Somerset Council,80054282,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,23/12/2011,66.52
Bath & North East Somerset Council,80041121,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,02/12/2011,66.52
Bath & North East Somerset Council,80049503,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,13/12/2011,66.52
Bath & North East Somerset Council,80049505,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,20/12/2011,66.52
Bath & North East Somerset Council,80045741,LL4,Direct Payments,P02,"Early Years, Children & Youth",SHAW TRUST LTD,05/12/2011,66.78
Bath & North East Somerset Council,80045741,LL4,Direct Payments,P02,"Early Years, Children & Youth",SHAW TRUST LTD,05/12/2011,66.78
Bath & North East Somerset Council,80050338,LL4,Direct Payments,P02,"Early Years, Children & Youth",SHAW TRUST LTD,20/12/2011,66.78
Bath & North East Somerset Council,80050338,LL4,Direct Payments,P02,"Early Years, Children & Youth",SHAW TRUST LTD,20/12/2011,66.78
Bath & North East Somerset Council,80054635,LL4,Direct Payments,P02,"Early Years, Children & Youth",SHAW TRUST LTD,30/12/2011,66.78
Bath & North East Somerset Council,80054635,LL4,Direct Payments,P02,"Early Years, Children & Youth",SHAW TRUST LTD,30/12/2011,66.78
Bath & North East Somerset Council,80050622,LL8,Individualised Budget,P03,Wellbeing,REDACTED,20/12/2011,67.32
Bath & North East Somerset Council,80050622,LL8,Individualised Budget,P03,Wellbeing,REDACTED,20/12/2011,67.32
Bath & North East Somerset Council,80050622,LL8,Individualised Budget,P03,Wellbeing,REDACTED,20/12/2011,67.32
Bath & North East Somerset Council,80050622,LL8,Individualised Budget,P03,Wellbeing,REDACTED,20/12/2011,67.32
Bath & North East Somerset Council,80050622,LL8,Individualised Budget,P03,Wellbeing,REDACTED,20/12/2011,67.32
Bath & North East Somerset Council,80050622,LL8,Individualised Budget,P03,Wellbeing,REDACTED,20/12/2011,67.32
Bath & North East Somerset Council,80050622,LL8,Individualised Budget,P03,Wellbeing,REDACTED,20/12/2011,67.32
Bath & North East Somerset Council,80050622,LL8,Individualised Budget,P03,Wellbeing,REDACTED,20/12/2011,67.32
Bath & North East Somerset Council,80050622,LL8,Individualised Budget,P03,Wellbeing,REDACTED,20/12/2011,67.32
Bath & North East Somerset Council,80050622,LL8,Individualised Budget,P03,Wellbeing,REDACTED,20/12/2011,67.32
Bath & North East Somerset Council,80050622,LL8,Individualised Budget,P03,Wellbeing,REDACTED,20/12/2011,67.32
Bath & North East Somerset Council,80050622,LL8,Individualised Budget,P03,Wellbeing,REDACTED,20/12/2011,67.32
Bath & North East Somerset Council,80050622,LL8,Individualised Budget,P03,Wellbeing,REDACTED,20/12/2011,67.32
Bath & North East Somerset Council,80050622,LL8,Individualised Budget,P03,Wellbeing,REDACTED,20/12/2011,67.32
Bath & North East Somerset Council,80050622,LL8,Individualised Budget,P03,Wellbeing,REDACTED,20/12/2011,67.32
Bath & North East Somerset Council,80050622,LL8,Individualised Budget,P03,Wellbeing,REDACTED,20/12/2011,67.32
Bath & North East Somerset Council,80050622,LL8,Individualised Budget,P03,Wellbeing,REDACTED,20/12/2011,67.32
Bath & North East Somerset Council,10639254,KD1,Employees Public Transport,P02,"Early Years, Children & Youth",ATOS ORIGIN IT SERVICES (UK) LTD,14/12/2011,67.60
Bath & North East Somerset Council,80046009,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,05/12/2011,68.50
Bath & North East Somerset Council,80046009,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,05/12/2011,68.50
Bath & North East Somerset Council,80050632,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,20/12/2011,68.50
Bath & North East Somerset Council,80050632,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,20/12/2011,68.50
Bath & North East Somerset Council,80054883,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,30/12/2011,68.50
Bath & North East Somerset Council,80054883,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,30/12/2011,68.50
Bath & North East Somerset Council,10640046,HE1,General Maintenance,P01,Transport,RIGHTON,21/12/2011,68.65
Bath & North East Somerset Council,80050823,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,20/12/2011,69.01
Bath & North East Somerset Council,80046009,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,05/12/2011,69.10
Bath & North East Somerset Council,80046009,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,05/12/2011,69.10
Bath & North East Somerset Council,80046212,YF2,Fees & Charges,P03,Wellbeing,CEDAR CARE HOMES LTD,07/12/2011,69.10
Bath & North East Somerset Council,80046212,YF2,Fees & Charges,P03,Wellbeing,CEDAR CARE HOMES LTD,07/12/2011,69.10
Bath & North East Somerset Council,80046212,YF2,Fees & Charges,P03,Wellbeing,CEDAR CARE HOMES LTD,07/12/2011,69.10
Bath & North East Somerset Council,80046212,YF2,Fees & Charges,P03,Wellbeing,CEDAR CARE HOMES LTD,07/12/2011,69.10
Bath & North East Somerset Council,80046212,YF2,Fees & Charges,P03,Wellbeing,CEDAR CARE HOMES LTD,07/12/2011,69.10
Bath & North East Somerset Council,80046212,YF2,Fees & Charges,P03,Wellbeing,CEDAR CARE HOMES LTD,07/12/2011,69.10
Bath & North East Somerset Council,80046212,YF2,Fees & Charges,P03,Wellbeing,CEDAR CARE HOMES LTD,07/12/2011,69.10
Bath & North East Somerset Council,80046212,YF2,Fees & Charges,P03,Wellbeing,CEDAR CARE HOMES LTD,07/12/2011,69.10
Bath & North East Somerset Council,80046212,YF2,Fees & Charges,P03,Wellbeing,CEDAR CARE HOMES LTD,07/12/2011,69.10
Bath & North East Somerset Council,80046212,YF2,Fees & Charges,P03,Wellbeing,CEDAR CARE HOMES LTD,07/12/2011,69.10
Bath & North East Somerset Council,80046212,YF2,Fees & Charges,P03,Wellbeing,CEDAR CARE HOMES LTD,07/12/2011,69.10
Bath & North East Somerset Council,80046212,YF2,Fees & Charges,P03,Wellbeing,CEDAR CARE HOMES LTD,07/12/2011,69.10
Bath & North East Somerset Council,80046212,YF2,Fees & Charges,P03,Wellbeing,CEDAR CARE HOMES LTD,07/12/2011,69.10
Bath & North East Somerset Council,80046212,YF2,Fees & Charges,P03,Wellbeing,CEDAR CARE HOMES LTD,07/12/2011,69.10
Bath & North East Somerset Council,80046212,YF2,Fees & Charges,P03,Wellbeing,CEDAR CARE HOMES LTD,07/12/2011,69.10
Bath & North East Somerset Council,80046212,YF2,Fees & Charges,P03,Wellbeing,CEDAR CARE HOMES LTD,07/12/2011,69.10
Bath & North East Somerset Council,80046212,YF2,Fees & Charges,P03,Wellbeing,CEDAR CARE HOMES LTD,07/12/2011,69.10
Bath & North East Somerset Council,80046212,YF2,Fees & Charges,P03,Wellbeing,CEDAR CARE HOMES LTD,07/12/2011,69.10
Bath & North East Somerset Council,80046212,YF2,Fees & Charges,P03,Wellbeing,CEDAR CARE HOMES LTD,07/12/2011,69.10
Bath & North East Somerset Council,80046212,YF2,Fees & Charges,P03,Wellbeing,CEDAR CARE HOMES LTD,07/12/2011,69.10
Bath & North East Somerset Council,80046209,YF2,Fees & Charges,P03,Wellbeing,CEDAR PARK NURSING HOME,07/12/2011,71.15
Bath & North East Somerset Council,80046209,YF2,Fees & Charges,P03,Wellbeing,CEDAR PARK NURSING HOME,07/12/2011,71.15
Bath & North East Somerset Council,80046209,YF2,Fees & Charges,P03,Wellbeing,CEDAR PARK NURSING HOME,07/12/2011,71.15
Bath & North East Somerset Council,80046209,YF2,Fees & Charges,P03,Wellbeing,CEDAR PARK NURSING HOME,07/12/2011,71.15
Bath & North East Somerset Council,80046209,YF2,Fees & Charges,P03,Wellbeing,CEDAR PARK NURSING HOME,07/12/2011,71.15
Bath & North East Somerset Council,80046209,YF2,Fees & Charges,P03,Wellbeing,CEDAR PARK NURSING HOME,07/12/2011,71.15
Bath & North East Somerset Council,80046209,YF2,Fees & Charges,P03,Wellbeing,CEDAR PARK NURSING HOME,07/12/2011,71.15
Bath & North East Somerset Council,80046209,YF2,Fees & Charges,P03,Wellbeing,CEDAR PARK NURSING HOME,07/12/2011,71.15
Bath & North East Somerset Council,80046209,YF2,Fees & Charges,P03,Wellbeing,CEDAR PARK NURSING HOME,07/12/2011,71.15
Bath & North East Somerset Council,80046209,YF2,Fees & Charges,P03,Wellbeing,CEDAR PARK NURSING HOME,07/12/2011,71.15
Bath & North East Somerset Council,80046209,YF2,Fees & Charges,P03,Wellbeing,CEDAR PARK NURSING HOME,07/12/2011,71.15
Bath & North East Somerset Council,80046209,YF2,Fees & Charges,P03,Wellbeing,CEDAR PARK NURSING HOME,07/12/2011,71.15
Bath & North East Somerset Council,80046285,YF2,Fees & Charges,P03,Wellbeing,ASPECTS & MILESTONES TRUST,07/12/2011,71.15
Bath & North East Somerset Council,80046285,YF2,Fees & Charges,P03,Wellbeing,ASPECTS & MILESTONES TRUST,07/12/2011,71.15
Bath & North East Somerset Council,80046285,YF2,Fees & Charges,P03,Wellbeing,ASPECTS & MILESTONES TRUST,07/12/2011,71.15
Bath & North East Somerset Council,80046285,YF2,Fees & Charges,P03,Wellbeing,ASPECTS & MILESTONES TRUST,07/12/2011,71.15
Bath & North East Somerset Council,80046285,YF2,Fees & Charges,P03,Wellbeing,ASPECTS & MILESTONES TRUST,07/12/2011,71.15
Bath & North East Somerset Council,80046285,YF2,Fees & Charges,P03,Wellbeing,ASPECTS & MILESTONES TRUST,07/12/2011,71.15
Bath & North East Somerset Council,80046285,YF2,Fees & Charges,P03,Wellbeing,ASPECTS & MILESTONES TRUST,07/12/2011,71.15
Bath & North East Somerset Council,80046285,YF2,Fees & Charges,P03,Wellbeing,ASPECTS & MILESTONES TRUST,07/12/2011,71.15
Bath & North East Somerset Council,80046285,YF2,Fees & Charges,P03,Wellbeing,ASPECTS & MILESTONES TRUST,07/12/2011,71.15
Bath & North East Somerset Council,80046285,YF2,Fees & Charges,P03,Wellbeing,ASPECTS & MILESTONES TRUST,07/12/2011,71.15
Bath & North East Somerset Council,80046285,YF2,Fees & Charges,P03,Wellbeing,ASPECTS & MILESTONES TRUST,07/12/2011,71.15
Bath & North East Somerset Council,80046285,YF2,Fees & Charges,P03,Wellbeing,ASPECTS & MILESTONES TRUST,07/12/2011,71.15
Bath & North East Somerset Council,80046111,YF2,Fees & Charges,P03,Wellbeing,SENSE CHILDREN AND ADULT SERVICES,07/12/2011,71.15
Bath & North East Somerset Council,80046111,YF2,Fees & Charges,P03,Wellbeing,SENSE CHILDREN AND ADULT SERVICES,07/12/2011,71.15
Bath & North East Somerset Council,80046111,YF2,Fees & Charges,P03,Wellbeing,SENSE CHILDREN AND ADULT SERVICES,07/12/2011,71.15
Bath & North East Somerset Council,80046111,YF2,Fees & Charges,P03,Wellbeing,SENSE CHILDREN AND ADULT SERVICES,07/12/2011,71.15
Bath & North East Somerset Council,80046111,YF2,Fees & Charges,P03,Wellbeing,SENSE CHILDREN AND ADULT SERVICES,07/12/2011,71.15
Bath & North East Somerset Council,80046111,YF2,Fees & Charges,P03,Wellbeing,SENSE CHILDREN AND ADULT SERVICES,07/12/2011,71.15
Bath & North East Somerset Council,80046111,YF2,Fees & Charges,P03,Wellbeing,SENSE CHILDREN AND ADULT SERVICES,07/12/2011,71.15
Bath & North East Somerset Council,80046111,YF2,Fees & Charges,P03,Wellbeing,SENSE CHILDREN AND ADULT SERVICES,07/12/2011,71.15
Bath & North East Somerset Council,80046111,YF2,Fees & Charges,P03,Wellbeing,SENSE CHILDREN AND ADULT SERVICES,07/12/2011,71.15
Bath & North East Somerset Council,80046111,YF2,Fees & Charges,P03,Wellbeing,SENSE CHILDREN AND ADULT SERVICES,07/12/2011,71.15
Bath & North East Somerset Council,80046111,YF2,Fees & Charges,P03,Wellbeing,SENSE CHILDREN AND ADULT SERVICES,07/12/2011,71.15
Bath & North East Somerset Council,80046111,YF2,Fees & Charges,P03,Wellbeing,SENSE CHILDREN AND ADULT SERVICES,07/12/2011,71.15
Bath & North East Somerset Council,80046130,YF2,Fees & Charges,P03,Wellbeing,CORNERSTONES UK LTD,07/12/2011,71.15
Bath & North East Somerset Council,80046130,YF2,Fees & Charges,P03,Wellbeing,CORNERSTONES UK LTD,07/12/2011,71.15
Bath & North East Somerset Council,80046130,YF2,Fees & Charges,P03,Wellbeing,CORNERSTONES UK LTD,07/12/2011,71.15
Bath & North East Somerset Council,80046130,YF2,Fees & Charges,P03,Wellbeing,CORNERSTONES UK LTD,07/12/2011,71.15
Bath & North East Somerset Council,80046130,YF2,Fees & Charges,P03,Wellbeing,CORNERSTONES UK LTD,07/12/2011,71.15
Bath & North East Somerset Council,80046130,YF2,Fees & Charges,P03,Wellbeing,CORNERSTONES UK LTD,07/12/2011,71.15
Bath & North East Somerset Council,80046130,YF2,Fees & Charges,P03,Wellbeing,CORNERSTONES UK LTD,07/12/2011,71.15
Bath & North East Somerset Council,80046130,YF2,Fees & Charges,P03,Wellbeing,CORNERSTONES UK LTD,07/12/2011,71.15
Bath & North East Somerset Council,80046130,YF2,Fees & Charges,P03,Wellbeing,CORNERSTONES UK LTD,07/12/2011,71.15
Bath & North East Somerset Council,80046130,YF2,Fees & Charges,P03,Wellbeing,CORNERSTONES UK LTD,07/12/2011,71.15
Bath & North East Somerset Council,80046130,YF2,Fees & Charges,P03,Wellbeing,CORNERSTONES UK LTD,07/12/2011,71.15
