Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Payment Date,Amount
Bath & North East Somerset Council,10615219,LD4,Uniforms,C06,Service Delivery,MATHIAS & SONS,22/06/11,1876
Bath & North East Somerset Council,10616689,LJ4,Contracts,C06,Service Delivery,1ST AVENUE TRAVEL,22/06/11,1880
Bath & North East Somerset Council,10616689,LJ4,Contracts,C06,Service Delivery,1ST AVENUE TRAVEL,22/06/11,1977.25
Bath & North East Somerset Council,10615738,LA3,Equipment Maintenance,C06,Service Delivery,TOM LEDBURY,22/06/11,1985
Bath & North East Somerset Council,21096608,LM3,Residential Care,C03,Adult Social Services & Housing,ORCHARD END LTD,22/06/11,2000
Bath & North East Somerset Council,21096608,LM3,Residential Care,C03,Adult Social Services & Housing,ORCHARD END LTD,22/06/11,2000
Bath & North East Somerset Council,10616680,LH5,Marketing,C06,Service Delivery,NATURAL HISTORY MUSEUM,22/06/11,2000
Bath & North East Somerset Council,21096644,LL3,Supported Living,C03,Adult Social Services & Housing,FARLEIGH SCHOOLS LIMITED,22/06/11,2027.13
Bath & North East Somerset Council,21096644,LL3,Supported Living,C03,Adult Social Services & Housing,FARLEIGH SCHOOLS LIMITED,22/06/11,2027.13
Bath & North East Somerset Council,21096638,LM3,Residential Care,C03,Adult Social Services & Housing,CHOICE LTD,22/06/11,2053.97
Bath & North East Somerset Council,21096638,LM3,Residential Care,C03,Adult Social Services & Housing,CHOICE LTD,22/06/11,2053.97
Bath & North East Somerset Council,10615528,HP1,Rent Payable,C05,Children's Services,PAROCHIAL CHURCH COUNCIL OF HIGH LITTLETON,22/06/11,2059.25
Bath & North East Somerset Council,10613944,LA1,Equipment Purchase,C03,Adult Social Services & Housing,SYMMETRI-KIT,22/06/11,2078
Bath & North East Somerset Council,21096607,LM3,Residential Care,C03,Adult Social Services & Housing,ORCHARD END LTD,22/06/11,2082.33
Bath & North East Somerset Council,21096607,LM3,Residential Care,C03,Adult Social Services & Housing,ORCHARD END LTD,22/06/11,2082.33
Bath & North East Somerset Council,10616511,HE5,Security of Premises,C06,Service Delivery,ALL POINT SECURITY SERVICES LTD,22/06/11,2108
Bath & North East Somerset Council,21097039,PG1,Rent Allowances,C02,Resources,KENNET HOUSING SOCIETY LTD,22/06/11,2123.6
Bath & North East Somerset Council,21096576,LM3,Residential Care,C03,Adult Social Services & Housing,ASPECTS & MILESTONES TRUST,22/06/11,2180.67
Bath & North East Somerset Council,21096576,LM3,Residential Care,C03,Adult Social Services & Housing,ASPECTS & MILESTONES TRUST,22/06/11,2180.67
Bath & North East Somerset Council,21096609,LM6,Nursing Care,C03,Adult Social Services & Housing,ORCHARD END LTD,22/06/11,2202.19
Bath & North East Somerset Council,21096609,LM6,Nursing Care,C03,Adult Social Services & Housing,ORCHARD END LTD,22/06/11,2202.19
Bath & North East Somerset Council,10616789,HA4,Responsive Maintenance PCB,C02,Resources,CONSTRUCTION SERVICES,22/06/11,2212
Bath & North East Somerset Council,10616333,LL3,Supported Living,C03,Adult Social Services & Housing,ROYAL MENCAP SOCIETY,22/06/11,2222.72
Bath & North East Somerset Council,21096680,LM3,Residential Care,C03,Adult Social Services & Housing,SCOPE FEES COLLECTION UK,22/06/11,2222.74
Bath & North East Somerset Council,21096680,LM3,Residential Care,C03,Adult Social Services & Housing,SCOPE FEES COLLECTION UK,22/06/11,2222.74
Bath & North East Somerset Council,21096576,LM3,Residential Care,C03,Adult Social Services & Housing,ASPECTS & MILESTONES TRUST,22/06/11,2452.45
Bath & North East Somerset Council,21096576,LM3,Residential Care,C03,Adult Social Services & Housing,ASPECTS & MILESTONES TRUST,22/06/11,2452.45
Bath & North East Somerset Council,21097038,PG1,Rent Allowances,C02,Resources,METHODIST HOMES FOR THE AGED,22/06/11,2458.24
Bath & North East Somerset Council,21096644,LL3,Supported Living,C03,Adult Social Services & Housing,FARLEIGH SCHOOLS LIMITED,22/06/11,2601.69
Bath & North East Somerset Council,21096644,LL3,Supported Living,C03,Adult Social Services & Housing,FARLEIGH SCHOOLS LIMITED,22/06/11,2601.69
Bath & North East Somerset Council,21096549,LL3,Supported Living,C03,Adult Social Services & Housing,WILLOWBANK CARE,22/06/11,2705.82
Bath & North East Somerset Council,21096549,LL3,Supported Living,C03,Adult Social Services & Housing,WILLOWBANK CARE,22/06/11,2705.82
Bath & North East Somerset Council,21097046,PG1,Rent Allowances,C02,Resources,UNITED HOUSING ASSOCIATION,22/06/11,2758.92
Bath & North East Somerset Council,21096660,LL3,Supported Living,C03,Adult Social Services & Housing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,22/06/11,2790.05
Bath & North East Somerset Council,21096660,LL3,Supported Living,C03,Adult Social Services & Housing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,22/06/11,2790.05
Bath & North East Somerset Council,10616513,YF2,Fees & Charges,C06,Service Delivery,BRISTOL CITY COUNCIL,22/06/11,2975.76
Bath & North East Somerset Council,10614895,HP8,Service Charges,C02,Resources,NB REAL ESTATE LTD,22/06/11,3013.71
Bath & North East Somerset Council,10616166,HP3,Room Hire Charges,C02,Resources,CAMELEY LODGE,22/06/11,3192
Bath & North East Somerset Council,10616151,HK2,Street Lighting Maintenance,C06,Service Delivery,WESTERN POWER DISTRIBUTION (SO,22/06/11,3272.9
Bath & North East Somerset Council,10616169,HP3,Room Hire Charges,C02,Resources,CAMELEY LODGE,22/06/11,3308
Bath & North East Somerset Council,10613809,LM2,Foster Carer Allowances,C05,Children's Services,THE FOSTERING FOUNDATION (SOUTH WEST) LIMITED,22/06/11,3366
Bath & North East Somerset Council,10613812,LM1,Volunt Homes Placements Top/Up,C05,Children's Services,THE FOSTERING FOUNDATION (BRISTOL) LTD,22/06/11,3366
Bath & North East Somerset Council,10613810,LM2,Foster Carer Allowances,C05,Children's Services,THE FOSTERING FOUNDATION (BRISTOL) LTD,22/06/11,3366
Bath & North East Somerset Council,10615683,LJ1,Consultants Fees,C06,Service Delivery,SLR CONSULTING,22/06/11,3840.09
Bath & North East Somerset Council,10615120,LK1,Fees,C05,Children's Services,PENNA PLC,22/06/11,3980
Bath & North East Somerset Council,10613889,3F7,PCB External Fees,C02,Resources,DAVIS LANGDON,22/06/11,4000
Bath & North East Somerset Council,10614319,LH3,Publicity,C02,Resources,MEDIACLASH LTD,22/06/11,4000
Bath & North East Somerset Council,10613211,LJ4,Contracts,C06,Service Delivery,PAUL LEDBURY,22/06/11,4415.97
Bath & North East Somerset Council,10615248,HV9,Recycling,C02,Resources,MAY GURNEY,22/06/11,4478.8
Bath & North East Somerset Council,10614896,HP1,Rent Payable,C02,Resources,DEELEY FREED (PENHALT) LIMITED,22/06/11,5107.5
Bath & North East Somerset Council,10614900,HP1,Rent Payable,C05,Children's Services,TRUSTEES CHRISTCHURCH BATH PROPERTY A/C,22/06/11,5125
Bath & North East Somerset Council,10616309,LC1,Provisions,C02,Resources,NEWTON FARM FOODS LIMITED,22/06/11,5436.83
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,5704
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,5704
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,5704
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,5704
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,5704
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,5704
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,5704
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,5704
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,5704
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,5704
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,5704
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,5704
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,5704
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,5704
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,5704
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,5704
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,5704
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,5704
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,5704
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,5704
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,5704
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,5704
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,5704
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,5704
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,5704
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,5704
Bath & North East Somerset Council,21097083,PG1,Rent Allowances,C02,Resources,BATH CHRISTIAN TRUST,22/06/11,5833.4
Bath & North East Somerset Council,10616682,LK1,Fees,C06,Service Delivery,BATH TOURISM PLUS,22/06/11,6000
Bath & North East Somerset Council,10615326,3J2,PCB Consultants,C06,Service Delivery,CAPITA SYMONDS LTD,22/06/11,6565.2
Bath & North East Somerset Council,10613811,LM2,Foster Carer Allowances,C05,Children's Services,THE FOSTERING FOUNDATION (BRISTOL) LTD,22/06/11,6600
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,7195
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,7195
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,7195
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,7195
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,7195
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,7195
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,7195
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,7195
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,7195
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,7195
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,7195
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,7195
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,7195
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,7195
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,7195
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,7195
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,7195
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,7195
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,7195
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,7195
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,7195
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,7195
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,7195
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,7195
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,7195
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,7195
Bath & North East Somerset Council,10616074,3F7,PCB External Fees,C06,Service Delivery,PINSENT MASONS LLP,22/06/11,7452
Bath & North East Somerset Council,10616516,YF2,Fees & Charges,C06,Service Delivery,BRISTOL CITY COUNCIL,22/06/11,8132.47
Bath & North East Somerset Council,10613949,3F7,PCB External Fees,C04,Development & Major Projects,DAVIS LANGDON,22/06/11,8376
Bath & North East Somerset Council,10616075,3F7,PCB External Fees,C06,Service Delivery,PINSENT MASONS LLP,22/06/11,8524.5
Bath & North East Somerset Council,10616150,HK2,Street Lighting Maintenance,C06,Service Delivery,WESTERN POWER DISTRIBUTION (SO,22/06/11,8552.55
Bath & North East Somerset Council,10616018,3F7,PCB External Fees,C06,Service Delivery,PINSENT MASONS LLP,22/06/11,8830.61
Bath & North East Somerset Council,10614727,3F7,PCB External Fees,C06,Service Delivery,MDA CONSULTING LTD,22/06/11,8875
Bath & North East Somerset Council,21097067,PG1,Rent Allowances,C02,Resources,WESTERN CHALLENGE HOUSING ASSOCI,22/06/11,9262.48
Bath & North East Somerset Council,10614375,LP5,Software Support,C06,Service Delivery,MOUCHEL TRAFFIC SUPPORT LTD,22/06/11,9806
Bath & North East Somerset Council,10616510,LK1,Fees,C06,Service Delivery,KING STURGE LLP,22/06/11,9906
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10599
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10599
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10599
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10599
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10599
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10599
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10599
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10599
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10599
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10599
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10599
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10599
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10599
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10599
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10599
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10599
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10599
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10599
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10599
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10599
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10599
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10599
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10599
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10599
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10599
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10599
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10912
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10912
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10912
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10912
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10912
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10912
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10912
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10912
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10912
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10912
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10912
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10912
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10912
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10912
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10912
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10912
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10912
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10912
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10912
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10912
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10912
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10912
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10912
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10912
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10912
Bath & North East Somerset Council,21096934,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,22/06/11,10912
Bath & North East Somerset Council,21097037,PG1,Rent Allowances,C02,Resources,BATH AND NORTH EAST SOMERSET COU,22/06/11,11562.42
Bath & North East Somerset Council,10616681,LK1,Fees,C06,Service Delivery,BATH PRESERVATION TRUST LTD,22/06/11,12500
Bath & North East Somerset Council,10616678,LJ4,Contracts,C05,Children's Services,TCS SERVICES LTD,22/06/11,17500
Bath & North East Somerset Council,10614200,LJ1,Consultants Fees,C06,Service Delivery,WYG ENVIRONMENT PLANNING TRANSPORT LTD,22/06/11,20740.94
Bath & North East Somerset Council,10613940,3F7,PCB External Fees,C02,Resources,MAX FORDHAM CONSULTING ENGINEERS,22/06/11,21852
Bath & North East Somerset Council,10616355,HP1,Rent Payable,C02,Resources,FUTURE PUBLISHING LTD,22/06/11,33479.51
Bath & North East Somerset Council,10616154,HK1,Highway Maintenance,C06,Service Delivery,SIEMENS PLC,22/06/11,54945.41
Bath & North East Somerset Council,10614895,HP1,Rent Payable,C02,Resources,NB REAL ESTATE LTD,22/06/11,67665
Bath & North East Somerset Council,10616466,HK1,Highway Maintenance,C06,Service Delivery,W S ATKINS (SERVICES) LTD,22/06/11,492805.9
Bath & North East Somerset Council,10613554,LA1,Equipment Purchase,C03,Adult Social Services & Housing,DAYS HEALTHCARE UK LIMITED,23/06/11,449.75
Bath & North East Somerset Council,10616839,HA4,Responsive Maintenance PCB,C02,Resources,TPM (SOUTH WEST) LTD,23/06/11,451.35
Bath & North East Somerset Council,10613552,LA1,Equipment Purchase,C03,Adult Social Services & Housing,WESTHOLME LTD,23/06/11,474
Bath & North East Somerset Council,10616848,LJ4,Contracts,C06,Service Delivery,ACOUSTIGUIDE LTD,23/06/11,480
Bath & North East Somerset Council,10613936,LA1,Equipment Purchase,C03,Adult Social Services & Housing,FREEWAY HEALTHCARE,23/06/11,487.73
Bath & North East Somerset Council,21100208,PG1,Rent Allowances,C02,Resources,REDACTED,23/06/11,500
Bath & North East Somerset Council,21098022,PG1,Rent Allowances,C02,Resources,REDACTED,23/06/11,500.58
Bath & North East Somerset Council,21099949,PG1,Rent Allowances,C02,Resources,REDACTED,23/06/11,504.84
Bath & North East Somerset Council,21100248,PG1,Rent Allowances,C02,Resources,HOLDEN HEAL,23/06/11,507.68
Bath & North East Somerset Council,21100258,PG1,Rent Allowances,C02,Resources,REDACTED,23/06/11,507.68
Bath & North East Somerset Council,21100306,PG1,Rent Allowances,C02,Resources,MARK NAYLOR RESIDENTIAL SALES,23/06/11,507.68
Bath & North East Somerset Council,21100310,PG1,Rent Allowances,C02,Resources,DELANEY PROPERTIES LTD,23/06/11,507.68
Bath & North East Somerset Council,21100330,PG1,Rent Allowances,C02,Resources,REDACTED,23/06/11,507.68
Bath & North East Somerset Council,21100334,PG1,Rent Allowances,C02,Resources,REDACTED,23/06/11,507.68
Bath & North East Somerset Council,21100404,PG1,Rent Allowances,C02,Resources,REDACTED,23/06/11,507.68
Bath & North East Somerset Council,21100406,PG1,Rent Allowances,C02,Resources,REDACTED,23/06/11,507.68
Bath & North East Somerset Council,21099084,PG1,Rent Allowances,C02,Resources,REDACTED,23/06/11,507.7
Bath & North East Somerset Council,21100232,PG1,Rent Allowances,C02,Resources,REDACTED,23/06/11,516.92
Bath & North East Somerset Council,21100188,PG1,Rent Allowances,C02,Resources,REDACTED,23/06/11,519.08
Bath & North East Somerset Council,21099268,PG1,Rent Allowances,C02,Resources,REDACTED,23/06/11,519.24
Bath & North East Somerset Council,21100285,PG1,Rent Allowances,C02,Resources,REDACTED,23/06/11,521.52
Bath & North East Somerset Council,21100229,PG1,Rent Allowances,C02,Resources,REDACTED,23/06/11,527.72
Bath & North East Somerset Council,21100230,PG1,Rent Allowances,C02,Resources,REDACTED,23/06/11,530.76
Bath & North East Somerset Council,21100259,PG1,Rent Allowances,C02,Resources,REDACTED,23/06/11,530.76
Bath & North East Somerset Council,21100263,PG1,Rent Allowances,C02,Resources,REDACTED,23/06/11,530.76
Bath & North East Somerset Council,21099696,PG1,Rent Allowances,C02,Resources,REDACTED,23/06/11,532
Bath & North East Somerset Council,21098001,PG1,Rent Allowances,C02,Resources,REDACTED,23/06/11,533.92
Bath & North East Somerset Council,21099144,PG1,Rent Allowances,C02,Resources,REDACTED,23/06/11,533.92
Bath & North East Somerset Council,21100275,PG1,Rent Allowances,C02,Resources,REDACTED,23/06/11,540
Bath & North East Somerset Council,21099137,PG1,Rent Allowances,C02,Resources,REDACTED,23/06/11,543.12
Bath & North East Somerset Council,21100191,PG1,Rent Allowances,C02,Resources,LOCAL LETS OF BATH,23/06/11,547.72
Bath & North East Somerset Council,21100256,PG1,Rent Allowances,C02,Resources,REDACTED,23/06/11,547.72
Bath & North East Somerset Council,21100284,PG1,Rent Allowances,C02,Resources,REDACTED,23/06/11,547.72
Bath & North East Somerset Council,21100290,PG1,Rent Allowances,C02,Resources,REDACTED,23/06/11,547.72
Bath & North East Somerset Council,21100292,PG1,Rent Allowances,C02,Resources,REDACTED,23/06/11,547.72
Bath & North East Somerset Council,21100293,PG1,Rent Allowances,C02,Resources,REDACTED,23/06/11,547.72
Bath & North East Somerset Council,21099165,PG1,Rent Allowances,C02,Resources,REDACTED,23/06/11,548.1
Bath & North East Somerset Council,21097108,PG1,Rent Allowances,C02,Resources,MARK NAYLOR RESIDENTIAL SALES,23/06/11,549.24
Bath & North East Somerset Council,21100211,PG1,Rent Allowances,C02,Resources,REDACTED,23/06/11,549.24
Bath & North East Somerset Council,21100247,PG1,Rent Allowances,C02,Resources,REDACTED,23/06/11,549.24
Bath & North East Somerset Council,21100269,PG1,Rent Allowances,C02,Resources,REDACTED,23/06/11,549.24
Bath & North East Somerset Council,21100170,PG1,Rent Allowances,C02,Resources,REDACTED,23/06/11,549.87
Bath & North East Somerset Council,21100244,PG1,Rent Allowances,C02,Resources,REDACTED,23/06/11,553.84
Bath & North East Somerset Council,21100273,PG1,Rent Allowances,C02,Resources,REDACTED,23/06/11,553.84
Bath & North East Somerset Council,21100307,PG1,Rent Allowances,C02,Resources,REDACTED,23/06/11,553.84
Bath & North East Somerset Council,21100329,PG1,Rent Allowances,C02,Resources,REDACTED,23/06/11,553.84
Bath & North East Somerset Council,21100331,PG1,Rent Allowances,C02,Resources,REDACTED,23/06/11,553.84
Bath & North East Somerset Council,21100336,PG1,Rent Allowances,C02,Resources,REDACTED,23/06/11,553.84
Bath & North East Somerset Council,21100264,PG1,Rent Allowances,C02,Resources,REDACTED,23/06/11,556.16
Bath & North East Somerset Council,21097417,LK4,Nursery/Childcare Vouchers,C05,Children's Services,SNAPDRAGONS,23/06/11,562.5
