Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,80018955,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,12/09/2011,725.00
Bath & North East Somerset Council,80018955,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,12/09/2011,725.00
Bath & North East Somerset Council,80018980,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,12/09/2011,725.00
Bath & North East Somerset Council,80018980,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,12/09/2011,725.00
Bath & North East Somerset Council,80018997,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,12/09/2011,725.00
Bath & North East Somerset Council,80018997,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,12/09/2011,725.00
Bath & North East Somerset Council,80018999,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/09/2011,725.00
Bath & North East Somerset Council,80018999,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/09/2011,725.00
Bath & North East Somerset Council,80019449,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,14/09/2011,725.00
Bath & North East Somerset Council,80019449,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,14/09/2011,725.00
Bath & North East Somerset Council,80023590,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,26/09/2011,725.00
Bath & North East Somerset Council,80023590,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,26/09/2011,725.00
Bath & North East Somerset Council,80023590,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,26/09/2011,725.00
Bath & North East Somerset Council,80023590,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,26/09/2011,725.00
Bath & North East Somerset Council,80023592,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,26/09/2011,725.00
Bath & North East Somerset Council,80023592,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,26/09/2011,725.00
Bath & North East Somerset Council,80023616,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,26/09/2011,725.00
Bath & North East Somerset Council,80023616,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,26/09/2011,725.00
Bath & North East Somerset Council,80023633,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/09/2011,725.00
Bath & North East Somerset Council,80023633,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/09/2011,725.00
Bath & North East Somerset Council,80023635,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,26/09/2011,725.00
Bath & North East Somerset Council,80023635,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,26/09/2011,725.00
Bath & North East Somerset Council,80023971,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,28/09/2011,725.00
Bath & North East Somerset Council,80023971,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,28/09/2011,725.00
Bath & North East Somerset Council,80019362,LM3,Residential Care,P03,Wellbeing,MANOR HOUSE,14/09/2011,725.61
Bath & North East Somerset Council,80019362,LM3,Residential Care,P03,Wellbeing,MANOR HOUSE,14/09/2011,725.61
Bath & North East Somerset Council,80023884,LM3,Residential Care,P03,Wellbeing,MANOR HOUSE,28/09/2011,725.61
Bath & North East Somerset Council,80023884,LM3,Residential Care,P03,Wellbeing,MANOR HOUSE,28/09/2011,725.61
Bath & North East Somerset Council,10629001,LJ1,Consultants Fees,P03,Wellbeing,SOUTH WEST EMPLOYMENT INSTITUTE,23/09/2011,726.55
Bath & North East Somerset Council,10626362,HP6,Water Charges,P05,Neighbourhoods,WESSEX WATER AUTHORITY,05/09/2011,726.61
Bath & North East Somerset Council,10627233,HN1,Electricity,P07,Community Resources,EDF ENERGY,09/09/2011,727.41
Bath & North East Somerset Council,80021278,PG1,Rent Allowances,P07,Community Resources,REDACTED,15/09/2011,727.60
Bath & North East Somerset Council,10626196,LH2,Advertising,P09,Homes & Planning,NORTHCLIFFE MEDIA LTD,02/09/2011,727.64
Bath & North East Somerset Council,80019506,LM3,Residential Care,P03,Wellbeing,CORNERSTONES UK LTD,14/09/2011,729.81
Bath & North East Somerset Council,80019506,LM3,Residential Care,P03,Wellbeing,CORNERSTONES UK LTD,14/09/2011,729.81
Bath & North East Somerset Council,80024027,LM3,Residential Care,P03,Wellbeing,CORNERSTONES UK LTD,28/09/2011,729.81
Bath & North East Somerset Council,80024027,LM3,Residential Care,P03,Wellbeing,CORNERSTONES UK LTD,28/09/2011,729.81
Bath & North East Somerset Council,10628598,HA5,Service Contract PCB,P07,Community Resources,PURE GROUP,28/09/2011,731.00
Bath & North East Somerset Council,10628946,LP6,Computer Consumables,P03,Wellbeing,LYRECO UK LIMITED,28/09/2011,731.81
Bath & North East Somerset Council,80019462,LM6,Nursing Care,P03,Wellbeing,ASHBOURNE HOMES LTD RIVERSIDE CARE CENTRE,14/09/2011,732.95
Bath & North East Somerset Council,80019462,LM6,Nursing Care,P03,Wellbeing,ASHBOURNE HOMES LTD RIVERSIDE CARE CENTRE,14/09/2011,732.95
Bath & North East Somerset Council,80023985,LM6,Nursing Care,P03,Wellbeing,ASHBOURNE HOMES LTD RIVERSIDE CARE CENTRE,28/09/2011,732.95
Bath & North East Somerset Council,80023985,LM6,Nursing Care,P03,Wellbeing,ASHBOURNE HOMES LTD RIVERSIDE CARE CENTRE,28/09/2011,732.95
Bath & North East Somerset Council,80019491,LM6,Nursing Care,P03,Wellbeing,OAKFIELD,14/09/2011,733.00
Bath & North East Somerset Council,80019491,LM6,Nursing Care,P03,Wellbeing,OAKFIELD,14/09/2011,733.00
Bath & North East Somerset Council,80024012,LM6,Nursing Care,P03,Wellbeing,OAKFIELD,28/09/2011,733.00
Bath & North East Somerset Council,80024012,LM6,Nursing Care,P03,Wellbeing,OAKFIELD,28/09/2011,733.00
Bath & North East Somerset Council,80021332,PG1,Rent Allowances,P07,Community Resources,REDACTED,15/09/2011,733.84
Bath & North East Somerset Council,10626913,LC1,Provisions,P03,Wellbeing,L & F JONES HOLDINGS LTD,08/09/2011,734.17
Bath & North East Somerset Council,80015755,PG1,Rent Allowances,P07,Community Resources,REDACTED,01/09/2011,734.34
Bath & North East Somerset Council,80019449,LM3,Residential Care,P03,Wellbeing,CEDAR CARE HOMES LTD,14/09/2011,735.00
Bath & North East Somerset Council,80019449,LM3,Residential Care,P03,Wellbeing,CEDAR CARE HOMES LTD,14/09/2011,735.00
Bath & North East Somerset Council,80023971,LM3,Residential Care,P03,Wellbeing,CEDAR CARE HOMES LTD,28/09/2011,735.00
Bath & North East Somerset Council,80023971,LM3,Residential Care,P03,Wellbeing,CEDAR CARE HOMES LTD,28/09/2011,735.00
Bath & North East Somerset Council,80019498,LM3,Residential Care,P03,Wellbeing,ROBERT OWEN FOUNDATION,14/09/2011,735.06
Bath & North East Somerset Council,80019498,LM3,Residential Care,P03,Wellbeing,ROBERT OWEN FOUNDATION,14/09/2011,735.06
Bath & North East Somerset Council,80024019,LM3,Residential Care,P03,Wellbeing,ROBERT OWEN FOUNDATION,28/09/2011,735.06
Bath & North East Somerset Council,80024019,LM3,Residential Care,P03,Wellbeing,ROBERT OWEN FOUNDATION,28/09/2011,735.06
Bath & North East Somerset Council,80019381,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,14/09/2011,735.57
Bath & North East Somerset Council,80019381,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,14/09/2011,735.57
Bath & North East Somerset Council,80023902,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,28/09/2011,735.57
Bath & North East Somerset Council,80023902,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,28/09/2011,735.57
Bath & North East Somerset Council,10629651,HP6,Water Charges,P07,Community Resources,BWBSL,29/09/2011,739.21
Bath & North East Somerset Council,80018957,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,12/09/2011,739.87
Bath & North East Somerset Council,80018957,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,12/09/2011,739.87
Bath & North East Somerset Council,80023594,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,26/09/2011,739.87
Bath & North East Somerset Council,80023594,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,26/09/2011,739.87
Bath & North East Somerset Council,80019653,PG1,Rent Allowances,P07,Community Resources,REDACTED,14/09/2011,739.96
Bath & North East Somerset Council,10628996,HV1,Contract Cleaning,P05,Neighbourhoods,MINSTER CLEANING SERVICES,23/09/2011,741.08
Bath & North East Somerset Council,10627921,LA3,Equipment Maintenance (Non Medical),P01,Transport,PARKEON LIMITED,29/09/2011,742.00
Bath & North East Somerset Council,80018985,LM6,Nursing Care,P03,Wellbeing,MILLENNIUM CARE HOMES LTD,12/09/2011,745.00
Bath & North East Somerset Council,80018985,LM6,Nursing Care,P03,Wellbeing,MILLENNIUM CARE HOMES LTD,12/09/2011,745.00
Bath & North East Somerset Council,80019826,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,14/09/2011,745.00
Bath & North East Somerset Council,80023621,LM6,Nursing Care,P03,Wellbeing,MILLENNIUM CARE HOMES LTD,26/09/2011,745.00
Bath & North East Somerset Council,80023621,LM6,Nursing Care,P03,Wellbeing,MILLENNIUM CARE HOMES LTD,26/09/2011,745.00
Bath & North East Somerset Council,80024174,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,28/09/2011,745.00
Bath & North East Somerset Council,80024174,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,28/09/2011,745.00
Bath & North East Somerset Council,80026090,PG1,Rent Allowances,P07,Community Resources,REDACTED,29/09/2011,745.16
Bath & North East Somerset Council,10629447,LK2,Licences,P06,Sustainable Development,SEARCY TANSLEY & CO LTD,27/09/2011,746.60
Bath & North East Somerset Council,80023220,PG1,Rent Allowances,P07,Community Resources,REDACTED,22/09/2011,746.94
Bath & North East Somerset Council,80019511,LM3,Residential Care,P03,Wellbeing,SUPPORTED INDEPENDENCE,14/09/2011,747.00
Bath & North East Somerset Council,80019511,LM3,Residential Care,P03,Wellbeing,SUPPORTED INDEPENDENCE,14/09/2011,747.00
Bath & North East Somerset Council,80024032,LM3,Residential Care,P03,Wellbeing,SUPPORTED INDEPENDENCE,28/09/2011,747.00
Bath & North East Somerset Council,80024032,LM3,Residential Care,P03,Wellbeing,SUPPORTED INDEPENDENCE,28/09/2011,747.00
Bath & North East Somerset Council,80025878,PG1,Rent Allowances,P07,Community Resources,REDACTED,29/09/2011,747.78
Bath & North East Somerset Council,80019382,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,14/09/2011,749.23
Bath & North East Somerset Council,80019382,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,14/09/2011,749.23
Bath & North East Somerset Council,80023903,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,28/09/2011,749.23
Bath & North East Somerset Council,80023903,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,28/09/2011,749.23
Bath & North East Somerset Council,10626624,PC1,Precepts,Z99,Outside Revenue Accounts,CHARLCOMBE PARISH COUNCIL,28/09/2011,750.00
Bath & North East Somerset Council,10626650,PC1,Precepts,Z99,Outside Revenue Accounts,KELSTON PARISH MEETING,28/09/2011,750.00
Bath & North East Somerset Council,10629078,LL1,Services to/for Clients,P09,Homes & Planning,ASHGROVE GUEST HOUSE,23/09/2011,750.00
Bath & North East Somerset Council,10629103,LK1,Fees,P02,"Early Years, Children & Youth",JAN TOZER,27/09/2011,750.00
Bath & North East Somerset Council,80018955,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,12/09/2011,750.00
Bath & North East Somerset Council,80018955,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,12/09/2011,750.00
Bath & North East Somerset Council,80018975,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,12/09/2011,750.00
Bath & North East Somerset Council,80018975,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,12/09/2011,750.00
Bath & North East Somerset Council,80018986,LM6,Nursing Care,P03,Wellbeing,STANTON COURT,12/09/2011,750.00
Bath & North East Somerset Council,80018986,LM6,Nursing Care,P03,Wellbeing,STANTON COURT,12/09/2011,750.00
Bath & North East Somerset Council,80018990,LM6,Nursing Care,P03,Wellbeing,BUPA CARE SERVICES BACS RECEIPTS,12/09/2011,750.00
Bath & North East Somerset Council,80018990,LM6,Nursing Care,P03,Wellbeing,BUPA CARE SERVICES BACS RECEIPTS,12/09/2011,750.00
Bath & North East Somerset Council,80018999,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/09/2011,750.00
Bath & North East Somerset Council,80018999,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/09/2011,750.00
Bath & North East Somerset Council,80018999,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/09/2011,750.00
Bath & North East Somerset Council,80018999,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/09/2011,750.00
Bath & North East Somerset Council,80018999,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/09/2011,750.00
Bath & North East Somerset Council,80018999,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/09/2011,750.00
Bath & North East Somerset Council,80018999,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/09/2011,750.00
Bath & North East Somerset Council,80018999,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/09/2011,750.00
Bath & North East Somerset Council,80018999,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/09/2011,750.00
Bath & North East Somerset Council,80018999,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/09/2011,750.00
Bath & North East Somerset Council,80018999,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/09/2011,750.00
Bath & North East Somerset Council,80018999,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/09/2011,750.00
Bath & North East Somerset Council,80019485,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,14/09/2011,750.00
Bath & North East Somerset Council,80019485,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,14/09/2011,750.00
Bath & North East Somerset Council,80019485,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,14/09/2011,750.00
Bath & North East Somerset Council,80019485,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,14/09/2011,750.00
Bath & North East Somerset Council,80019485,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,14/09/2011,750.00
Bath & North East Somerset Council,80019485,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,14/09/2011,750.00
Bath & North East Somerset Council,80019485,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,14/09/2011,750.00
Bath & North East Somerset Council,80019485,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,14/09/2011,750.00
Bath & North East Somerset Council,80019492,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,14/09/2011,750.00
Bath & North East Somerset Council,80019492,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,14/09/2011,750.00
Bath & North East Somerset Council,80019822,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,14/09/2011,750.00
Bath & North East Somerset Council,80023592,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,26/09/2011,750.00
Bath & North East Somerset Council,80023592,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,26/09/2011,750.00
Bath & North East Somerset Council,80023612,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,26/09/2011,750.00
Bath & North East Somerset Council,80023612,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,26/09/2011,750.00
Bath & North East Somerset Council,80023623,LM6,Nursing Care,P03,Wellbeing,STANTON COURT,26/09/2011,750.00
Bath & North East Somerset Council,80023623,LM6,Nursing Care,P03,Wellbeing,STANTON COURT,26/09/2011,750.00
Bath & North East Somerset Council,80023626,LM6,Nursing Care,P03,Wellbeing,BUPA CARE SERVICES BACS RECEIPTS,26/09/2011,750.00
Bath & North East Somerset Council,80023626,LM6,Nursing Care,P03,Wellbeing,BUPA CARE SERVICES BACS RECEIPTS,26/09/2011,750.00
Bath & North East Somerset Council,80023635,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,26/09/2011,750.00
Bath & North East Somerset Council,80023635,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,26/09/2011,750.00
Bath & North East Somerset Council,80023635,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,26/09/2011,750.00
Bath & North East Somerset Council,80023635,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,26/09/2011,750.00
Bath & North East Somerset Council,80023635,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,26/09/2011,750.00
Bath & North East Somerset Council,80023635,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,26/09/2011,750.00
Bath & North East Somerset Council,80023635,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,26/09/2011,750.00
Bath & North East Somerset Council,80023635,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,26/09/2011,750.00
Bath & North East Somerset Council,80023635,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,26/09/2011,750.00
Bath & North East Somerset Council,80023635,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,26/09/2011,750.00
Bath & North East Somerset Council,80023635,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,26/09/2011,750.00
Bath & North East Somerset Council,80023635,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,26/09/2011,750.00
Bath & North East Somerset Council,80023971,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,28/09/2011,750.00
Bath & North East Somerset Council,80023971,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,28/09/2011,750.00
Bath & North East Somerset Council,80024007,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,28/09/2011,750.00
Bath & North East Somerset Council,80024007,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,28/09/2011,750.00
Bath & North East Somerset Council,80024007,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,28/09/2011,750.00
Bath & North East Somerset Council,80024007,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,28/09/2011,750.00
Bath & North East Somerset Council,80024007,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,28/09/2011,750.00
Bath & North East Somerset Council,80024007,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,28/09/2011,750.00
Bath & North East Somerset Council,80024007,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,28/09/2011,750.00
Bath & North East Somerset Council,80024007,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,28/09/2011,750.00
Bath & North East Somerset Council,80024007,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,28/09/2011,750.00
Bath & North East Somerset Council,80024007,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,28/09/2011,750.00
Bath & North East Somerset Council,80024007,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,28/09/2011,750.00
Bath & North East Somerset Council,80024007,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,28/09/2011,750.00
Bath & North East Somerset Council,80024007,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,28/09/2011,750.00
Bath & North East Somerset Council,80024007,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,28/09/2011,750.00
Bath & North East Somerset Council,80024007,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,28/09/2011,750.00
Bath & North East Somerset Council,80024007,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,28/09/2011,750.00
Bath & North East Somerset Council,80024007,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,28/09/2011,750.00
Bath & North East Somerset Council,80024007,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,28/09/2011,750.00
Bath & North East Somerset Council,80024007,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,28/09/2011,750.00
Bath & North East Somerset Council,80024007,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,28/09/2011,750.00
Bath & North East Somerset Council,80024007,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,28/09/2011,750.00
Bath & North East Somerset Council,80024013,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,28/09/2011,750.00
Bath & North East Somerset Council,80024013,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,28/09/2011,750.00
Bath & North East Somerset Council,80024169,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,28/09/2011,750.00
Bath & North East Somerset Council,10627905,LM6,Nursing Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,23/09/2011,754.00
Bath & North East Somerset Council,10627907,LM6,Nursing Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,23/09/2011,754.00
Bath & North East Somerset Council,80019796,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,14/09/2011,754.00
Bath & North East Somerset Council,80019796,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,14/09/2011,754.00
Bath & North East Somerset Council,80024144,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,28/09/2011,754.00
Bath & North East Somerset Council,80024144,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,28/09/2011,754.00
Bath & North East Somerset Council,10621427,KA2,Running Costs,P07,Community Resources,LONGVERNAL COUNTY PRIMARY SCHOOL,18/10/2011,754.10
Bath & North East Somerset Council,10627494,HN2,Gas,P07,Community Resources,LONGVERNAL COUNTY PRIMARY SCHOOL,14/09/2011,754.10
Bath & North East Somerset Council,80018984,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,12/09/2011,754.61
Bath & North East Somerset Council,80018984,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,12/09/2011,754.61
Bath & North East Somerset Council,80023620,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,26/09/2011,754.61
Bath & North East Somerset Council,80023620,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,26/09/2011,754.61
Bath & North East Somerset Council,80025051,PG1,Rent Allowances,P07,Community Resources,REDACTED,29/09/2011,754.62
Bath & North East Somerset Council,80018955,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,12/09/2011,755.00
Bath & North East Somerset Council,80018955,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,12/09/2011,755.00
Bath & North East Somerset Council,80023592,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,26/09/2011,755.00
Bath & North East Somerset Council,80023592,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,26/09/2011,755.00
Bath & North East Somerset Council,10627610,LC1,Provisions,P07,Community Resources,APETITO LTD,28/09/2011,758.47
Bath & North East Somerset Council,10628786,LJ1,Consultants Fees,P07,Community Resources,MACE LIMITED,28/09/2011,760.00
Bath & North East Somerset Council,80023115,PG1,Rent Allowances,P07,Community Resources,MARTIN & CO,22/09/2011,761.52
Bath & North East Somerset Council,10627352,LA7,Purchases for Resale,P06,Sustainable Development,SOMERSET TOILETRY COMPANY LTD,14/09/2011,762.00
Bath & North East Somerset Council,10628793,LA5,Materials,P05,Neighbourhoods,ICS GROUP,21/09/2011,762.08
Bath & North East Somerset Council,80018955,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,12/09/2011,762.75
Bath & North East Somerset Council,80018955,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,12/09/2011,762.75
Bath & North East Somerset Council,80018955,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,12/09/2011,762.75
Bath & North East Somerset Council,80018955,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,12/09/2011,762.75
Bath & North East Somerset Council,80018971,LM6,Nursing Care,P03,Wellbeing,EXTRAFRIEND LTD,12/09/2011,762.75
Bath & North East Somerset Council,80018971,LM6,Nursing Care,P03,Wellbeing,EXTRAFRIEND LTD,12/09/2011,762.75
Bath & North East Somerset Council,80023592,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,26/09/2011,762.75
Bath & North East Somerset Council,80023592,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,26/09/2011,762.75
Bath & North East Somerset Council,80023592,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,26/09/2011,762.75
Bath & North East Somerset Council,80023592,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,26/09/2011,762.75
Bath & North East Somerset Council,80023607,LM6,Nursing Care,P03,Wellbeing,EXTRAFRIEND LTD,26/09/2011,762.75
Bath & North East Somerset Council,80023607,LM6,Nursing Care,P03,Wellbeing,EXTRAFRIEND LTD,26/09/2011,762.75
Bath & North East Somerset Council,80026847,PG1,Rent Allowances,P07,Community Resources,REDACTED,29/09/2011,763.70
Bath & North East Somerset Council,10626416,EA3,Staff Car Parking Permits,P02,"Early Years, Children & Youth",ROYAL UNITED HOSPITAL NHS TRUST,14/09/2011,764.00
Bath & North East Somerset Council,80019512,LM3,Residential Care,P03,Wellbeing,ENABLING PARTNERSHIP,14/09/2011,764.83
Bath & North East Somerset Council,80019512,LM3,Residential Care,P03,Wellbeing,ENABLING PARTNERSHIP,14/09/2011,764.83
Bath & North East Somerset Council,80024033,LM3,Residential Care,P03,Wellbeing,ENABLING PARTNERSHIP,28/09/2011,764.83
Bath & North East Somerset Council,80024033,LM3,Residential Care,P03,Wellbeing,ENABLING PARTNERSHIP,28/09/2011,764.83
Bath & North East Somerset Council,10627315,LA7,Purchases for Resale,P06,Sustainable Development,ANCESTORS OF DOVER LTD,14/09/2011,765.00
Bath & North East Somerset Council,10627751,LJ4,Contracts,P01,Transport,NEED TO GET HOME? TAXI COMPANY,14/09/2011,766.06
